Place, FromDate, ToDate, Positives, Tests
Otsego,4/7/2024,4/13/2024,2,2
Otsego,3/31/2024,4/6/2024,2,2
Otsego,3/24/2024,3/30/2024,7,7
Otsego,3/17/2024,3/23/2024,7,7
Otsego,3/10/2024,3/16/2024,6,6
Otsego,3/3/2024,3/9/2024,13,13
Otsego,2/25/2024,3/2/2024,7,7
Otsego,2/18/2024,2/24/2024,11,11
Otsego,2/11/2024,2/17/2024,17,17
Otsego,2/4/2024,2/10/2024,21,21
Otsego,1/28/2024,2/3/2024,49,49
Otsego,1/21/2024,1/27/2024,50,50
Otsego,1/14/2024,1/20/2024,33,33
Otsego,1/7/2024,1/13/2024,52,52
Otsego,12/31/2023,1/6/2024,75,75
Otsego,12/24/2023,12/30/2023,76,76
Otsego,12/17/2023,12/23/2023,61,61
Otsego,12/10/2023,12/16/2023,59,59
Otsego,12/3/2023,12/9/2023,46,46
Otsego,11/26/2023,12/2/2023,40,40
Otsego,11/19/2023,11/25/2023,36,36
Otsego,11/12/2023,11/18/2023,22,22
Otsego,11/5/2023,11/11/2023,47,47
Otsego,10/29/2023,11/4/2023,33,33
Otsego,10/22/2023,10/28/2023,18,18
Otsego,10/15/2023,10/21/2023,15,15
Otsego,10/8/2023,10/14/2023,16,16
Otsego,10/1/2023,10/7/2023,32,32
Otsego,9/24/2023,9/30/2023,58,58
Otsego,9/17/2023,9/23/2023,91,91
Otsego,9/10/2023,9/16/2023,37,37
Otsego,9/3/2023,9/9/2023,30,30
Otsego,8/27/2023,9/2/2023,26,47
Otsego,8/20/2023,8/26/2023,35,59
Otsego,8/13/2023,8/19/2023,11,34
Otsego,8/6/2023,8/12/2023,13,38
Otsego,7/30/2023,8/5/2023,17,36
Otsego,7/23/2023,7/29/2023,6,16
Otsego,7/16/2023,7/22/2023,5,24
Otsego,7/9/2023,7/15/2023,11,24
Otsego,7/2/2023,7/8/2023,6,17
Otsego,6/25/2023,7/1/2023,6,24
Otsego,6/18/2023,6/24/2023,8,24
Otsego,6/11/2023,6/17/2023,3,22
Otsego,6/4/2023,6/10/2023,6,18
Otsego,5/28/2023,6/3/2023,1,35
Otsego,5/21/2023,5/27/2023,4,25
Otsego,5/14/2023,5/20/2023,7,38
Otsego,5/7/2023,5/13/2023,15,70
Otsego,4/30/2023,5/6/2023,21,78
Otsego,4/23/2023,4/29/2023,21,80
Otsego,4/16/2023,4/22/2023,12,86
Otsego,4/9/2023,4/15/2023,11,402
Otsego,4/2/2023,4/8/2023,12,544
Otsego,3/26/2023,4/1/2023,17,654
Otsego,3/19/2023,3/25/2023,9,627
Otsego,3/12/2023,3/18/2023,14,683
Otsego,3/5/2023,3/11/2023,22,692
Otsego,2/26/2023,3/4/2023,26,709
Otsego,2/19/2023,2/25/2023,32,686
Otsego,2/12/2023,2/18/2023,36,683
Otsego,2/5/2023,2/11/2023,36,753
Otsego,1/29/2023,2/4/2023,58,601
Otsego,1/22/2023,1/28/2023,79,761
Otsego,1/15/2023,1/21/2023,59,777
Otsego,1/8/2023,1/14/2023,53,694
Otsego,1/1/2023,1/7/2023,63,823
Otsego,12/25/2022,12/31/2022,52,771
