Place, FromDate, ToDate, Positives, Tests
Columbia,4/7/2024,4/13/2024,5,5
Columbia,3/31/2024,4/6/2024,5,5
Columbia,3/24/2024,3/30/2024,6,6
Columbia,3/17/2024,3/23/2024,5,5
Columbia,3/10/2024,3/16/2024,7,7
Columbia,3/3/2024,3/9/2024,8,8
Columbia,2/25/2024,3/2/2024,20,20
Columbia,2/18/2024,2/24/2024,18,18
Columbia,2/11/2024,2/17/2024,23,23
Columbia,2/4/2024,2/10/2024,28,28
Columbia,1/28/2024,2/3/2024,29,29
Columbia,1/21/2024,1/27/2024,34,34
Columbia,1/14/2024,1/20/2024,38,38
Columbia,1/7/2024,1/13/2024,47,47
Columbia,12/31/2023,1/6/2024,49,49
Columbia,12/24/2023,12/30/2023,52,52
Columbia,12/17/2023,12/23/2023,59,59
Columbia,12/10/2023,12/16/2023,30,30
Columbia,12/3/2023,12/9/2023,26,26
Columbia,11/26/2023,12/2/2023,38,38
Columbia,11/19/2023,11/25/2023,15,15
Columbia,11/12/2023,11/18/2023,20,20
Columbia,11/5/2023,11/11/2023,20,20
Columbia,10/29/2023,11/4/2023,20,20
Columbia,10/22/2023,10/28/2023,27,27
Columbia,10/15/2023,10/21/2023,37,37
Columbia,10/8/2023,10/14/2023,11,11
Columbia,10/1/2023,10/7/2023,38,38
Columbia,9/24/2023,9/30/2023,37,37
Columbia,9/17/2023,9/23/2023,30,30
Columbia,9/10/2023,9/16/2023,27,27
Columbia,9/3/2023,9/9/2023,15,15
Columbia,8/27/2023,9/2/2023,28,51
Columbia,8/20/2023,8/26/2023,15,46
Columbia,8/13/2023,8/19/2023,8,52
Columbia,8/6/2023,8/12/2023,15,52
Columbia,7/30/2023,8/5/2023,11,43
Columbia,7/23/2023,7/29/2023,5,38
Columbia,7/16/2023,7/22/2023,0,37
Columbia,7/9/2023,7/15/2023,2,27
Columbia,7/2/2023,7/8/2023,4,49
Columbia,6/25/2023,7/1/2023,2,48
Columbia,6/18/2023,6/24/2023,4,58
Columbia,6/11/2023,6/17/2023,1,39
Columbia,6/4/2023,6/10/2023,2,36
Columbia,5/28/2023,6/3/2023,3,58
Columbia,5/21/2023,5/27/2023,4,60
Columbia,5/14/2023,5/20/2023,6,65
Columbia,5/7/2023,5/13/2023,7,85
Columbia,4/30/2023,5/6/2023,14,106
Columbia,4/23/2023,4/29/2023,9,129
Columbia,4/16/2023,4/22/2023,11,133
Columbia,4/9/2023,4/15/2023,10,133
Columbia,4/2/2023,4/8/2023,19,179
Columbia,3/26/2023,4/1/2023,7,171
Columbia,3/19/2023,3/25/2023,40,236
