Place, Date, Positives, Tests
Schenectady,4/13/2024,2,2
Schenectady,4/12/2024,1,1
Schenectady,4/11/2024,2,2
Schenectady,4/10/2024,1,1
Schenectady,4/9/2024,2,2
Schenectady,4/8/2024,0,0
Schenectady,4/7/2024,1,1
Schenectady,4/6/2024,0,0
Schenectady,4/5/2024,1,1
Schenectady,4/4/2024,1,1
Schenectady,4/3/2024,2,2
Schenectady,4/2/2024,1,1
Schenectady,4/1/2024,2,2
Schenectady,3/31/2024,2,2
Schenectady,3/30/2024,1,1
Schenectady,3/29/2024,2,2
Schenectady,3/28/2024,1,1
Schenectady,3/27/2024,0,0
Schenectady,3/26/2024,6,6
Schenectady,3/25/2024,0,0
Schenectady,3/24/2024,4,4
Schenectady,3/23/2024,0,0
Schenectady,3/22/2024,1,1
Schenectady,3/21/2024,3,3
Schenectady,3/20/2024,3,3
Schenectady,3/19/2024,2,2
Schenectady,3/18/2024,1,1
Schenectady,3/17/2024,0,0
Schenectady,3/16/2024,1,1
Schenectady,3/15/2024,1,1
Schenectady,3/14/2024,0,0
Schenectady,3/13/2024,3,3
Schenectady,3/12/2024,3,3
Schenectady,3/11/2024,2,2
Schenectady,3/10/2024,3,3
Schenectady,3/9/2024,2,2
Schenectady,3/8/2024,3,3
Schenectady,3/7/2024,1,1
Schenectady,3/6/2024,5,5
Schenectady,3/5/2024,1,1
Schenectady,3/4/2024,6,6
Schenectady,3/3/2024,1,1
Schenectady,3/2/2024,3,3
Schenectady,3/1/2024,2,2
Schenectady,2/29/2024,1,1
Schenectady,2/28/2024,5,5
Schenectady,2/27/2024,8,8
Schenectady,2/26/2024,7,7
Schenectady,2/25/2024,5,5
Schenectady,2/24/2024,4,4
Schenectady,2/23/2024,8,8
Schenectady,2/22/2024,2,2
Schenectady,2/21/2024,7,7
Schenectady,2/20/2024,6,6
Schenectady,2/19/2024,7,7
Schenectady,2/18/2024,2,2
Schenectady,2/17/2024,3,3
Schenectady,2/16/2024,12,12
Schenectady,2/15/2024,8,8
Schenectady,2/14/2024,5,5
Schenectady,2/13/2024,11,11
Schenectady,2/12/2024,12,12
Schenectady,2/11/2024,3,3
Schenectady,2/10/2024,3,3
Schenectady,2/9/2024,3,3
Schenectady,2/8/2024,12,12
Schenectady,2/7/2024,10,10
Schenectady,2/6/2024,4,4
Schenectady,2/5/2024,14,14
Schenectady,2/4/2024,4,4
Schenectady,2/3/2024,6,6
Schenectady,2/2/2024,9,9
Schenectady,2/1/2024,9,9
Schenectady,1/31/2024,20,20
Schenectady,1/30/2024,22,22
Schenectady,1/29/2024,20,20
Schenectady,1/28/2024,8,8
Schenectady,1/27/2024,6,6
Schenectady,1/26/2024,11,11
Schenectady,1/25/2024,14,14
Schenectady,1/24/2024,6,6
Schenectady,1/23/2024,19,19
Schenectady,1/22/2024,19,19
Schenectady,1/21/2024,9,9
Schenectady,1/20/2024,8,8
Schenectady,1/19/2024,14,14
Schenectady,1/18/2024,16,16
Schenectady,1/17/2024,18,18
Schenectady,1/16/2024,10,10
Schenectady,1/15/2024,11,11
Schenectady,1/14/2024,7,7
Schenectady,1/13/2024,11,11
Schenectady,1/12/2024,15,15
Schenectady,1/11/2024,21,21
Schenectady,1/10/2024,14,14
Schenectady,1/9/2024,11,11
Schenectady,1/8/2024,30,30
Schenectady,1/7/2024,5,5
Schenectady,1/6/2024,18,18
Schenectady,1/5/2024,20,20
Schenectady,1/4/2024,26,26
Schenectady,1/3/2024,17,17
Schenectady,1/2/2024,31,31
Schenectady,1/1/2024,12,12
Schenectady,12/31/2023,13,13
Schenectady,12/30/2023,17,17
Schenectady,12/29/2023,27,27
Schenectady,12/28/2023,19,19
Schenectady,12/27/2023,28,28
Schenectady,12/26/2023,25,25
Schenectady,12/25/2023,9,9
Schenectady,12/24/2023,2,2
Schenectady,12/23/2023,14,14
Schenectady,12/22/2023,18,18
Schenectady,12/21/2023,10,10
Schenectady,12/20/2023,27,27
Schenectady,12/19/2023,31,31
Schenectady,12/18/2023,21,21
Schenectady,12/17/2023,11,11
Schenectady,12/16/2023,7,7
Schenectady,12/15/2023,11,11
Schenectady,12/14/2023,21,21
Schenectady,12/13/2023,15,15
Schenectady,12/12/2023,23,23
Schenectady,12/11/2023,26,26
Schenectady,12/10/2023,18,18
Schenectady,12/9/2023,10,10
Schenectady,12/8/2023,17,17
Schenectady,12/7/2023,14,14
Schenectady,12/6/2023,14,14
Schenectady,12/5/2023,25,25
Schenectady,12/4/2023,35,35
Schenectady,12/3/2023,7,7
Schenectady,12/2/2023,6,6
Schenectady,12/1/2023,24,24
Schenectady,11/30/2023,21,21
Schenectady,11/29/2023,48,48
Schenectady,11/28/2023,30,30
Schenectady,11/27/2023,26,26
Schenectady,11/26/2023,9,9
Schenectady,11/25/2023,11,11
Schenectady,11/24/2023,13,13
Schenectady,11/23/2023,11,11
Schenectady,11/22/2023,16,16
Schenectady,11/21/2023,14,14
Schenectady,11/20/2023,19,19
Schenectady,11/19/2023,9,9
Schenectady,11/18/2023,5,5
Schenectady,11/17/2023,6,6
Schenectady,11/16/2023,10,10
Schenectady,11/15/2023,13,13
Schenectady,11/14/2023,7,7
Schenectady,11/13/2023,11,11
Schenectady,11/12/2023,10,10
Schenectady,11/11/2023,2,2
Schenectady,11/10/2023,3,3
Schenectady,11/9/2023,7,7
Schenectady,11/8/2023,8,8
Schenectady,11/7/2023,10,10
Schenectady,11/6/2023,11,11
Schenectady,11/5/2023,3,3
Schenectady,11/4/2023,3,3
Schenectady,11/3/2023,3,3
Schenectady,11/2/2023,8,8
Schenectady,11/1/2023,2,2
Schenectady,10/31/2023,6,6
Schenectady,10/30/2023,10,10
Schenectady,10/29/2023,2,2
Schenectady,10/28/2023,5,5
Schenectady,10/27/2023,9,9
Schenectady,10/26/2023,9,9
Schenectady,10/25/2023,13,13
Schenectady,10/24/2023,12,12
Schenectady,10/23/2023,13,13
Schenectady,10/22/2023,8,8
Schenectady,10/21/2023,6,6
Schenectady,10/20/2023,10,10
Schenectady,10/19/2023,10,10
Schenectady,10/18/2023,13,13
Schenectady,10/17/2023,6,6
Schenectady,10/16/2023,9,9
Schenectady,10/15/2023,3,3
Schenectady,10/14/2023,3,3
Schenectady,10/13/2023,16,16
Schenectady,10/12/2023,18,18
Schenectady,10/11/2023,14,14
Schenectady,10/10/2023,16,16
Schenectady,10/9/2023,12,12
Schenectady,10/8/2023,3,3
Schenectady,10/7/2023,5,5
Schenectady,10/6/2023,11,11
Schenectady,10/5/2023,14,14
Schenectady,10/4/2023,11,11
Schenectady,10/3/2023,21,21
Schenectady,10/2/2023,17,17
Schenectady,10/1/2023,6,6
Schenectady,9/30/2023,7,7
Schenectady,9/29/2023,16,16
Schenectady,9/28/2023,19,19
Schenectady,9/27/2023,14,14
Schenectady,9/26/2023,18,18
Schenectady,9/25/2023,18,18
Schenectady,9/24/2023,10,10
Schenectady,9/23/2023,7,7
Schenectady,9/22/2023,20,20
Schenectady,9/21/2023,16,16
Schenectady,9/20/2023,20,20
Schenectady,9/19/2023,16,16
