Place, Date, Positives, Tests
Delaware,3/23/2024,0,0
Delaware,3/22/2024,0,0
Delaware,3/21/2024,1,1
Delaware,3/20/2024,2,2
Delaware,3/19/2024,0,0
Delaware,3/18/2024,0,0
Delaware,3/17/2024,0,0
Delaware,3/16/2024,1,1
Delaware,3/15/2024,0,0
Delaware,3/14/2024,2,2
Delaware,3/13/2024,1,1
Delaware,3/12/2024,0,0
Delaware,3/11/2024,1,1
Delaware,3/10/2024,1,1
Delaware,3/9/2024,0,0
Delaware,3/8/2024,0,0
Delaware,3/7/2024,0,0
Delaware,3/6/2024,1,1
Delaware,3/5/2024,0,0
Delaware,3/4/2024,1,1
Delaware,3/3/2024,0,0
Delaware,3/2/2024,1,1
Delaware,3/1/2024,2,2
Delaware,2/29/2024,1,1
Delaware,2/28/2024,2,2
Delaware,2/27/2024,3,3
Delaware,2/26/2024,4,4
Delaware,2/25/2024,1,1
Delaware,2/24/2024,0,0
Delaware,2/23/2024,0,0
Delaware,2/22/2024,6,6
Delaware,2/21/2024,0,0
Delaware,2/20/2024,6,6
Delaware,2/19/2024,4,4
Delaware,2/18/2024,2,2
Delaware,2/17/2024,0,0
Delaware,2/16/2024,2,2
Delaware,2/15/2024,4,4
Delaware,2/14/2024,1,1
Delaware,2/13/2024,3,3
Delaware,2/12/2024,10,10
Delaware,2/11/2024,2,2
Delaware,2/10/2024,0,0
Delaware,2/9/2024,3,3
Delaware,2/8/2024,2,2
Delaware,2/7/2024,2,2
Delaware,2/6/2024,2,2
Delaware,2/5/2024,3,3
Delaware,2/4/2024,1,1
Delaware,2/3/2024,1,1
Delaware,2/2/2024,4,4
Delaware,2/1/2024,7,7
Delaware,1/31/2024,4,4
Delaware,1/30/2024,5,5
Delaware,1/29/2024,8,8
Delaware,1/28/2024,3,3
Delaware,1/27/2024,1,1
Delaware,1/26/2024,3,3
Delaware,1/25/2024,7,7
Delaware,1/24/2024,6,6
Delaware,1/23/2024,3,3
Delaware,1/22/2024,6,6
Delaware,1/21/2024,2,2
Delaware,1/20/2024,3,3
Delaware,1/19/2024,2,2
Delaware,1/18/2024,3,3
Delaware,1/17/2024,5,5
Delaware,1/16/2024,4,4
Delaware,1/15/2024,17,17
Delaware,1/14/2024,3,3
Delaware,1/13/2024,7,7
Delaware,1/12/2024,4,4
Delaware,1/11/2024,8,8
Delaware,1/10/2024,9,9
Delaware,1/9/2024,7,7
Delaware,1/8/2024,12,12
Delaware,1/7/2024,3,3
Delaware,1/6/2024,1,1
Delaware,1/5/2024,5,5
Delaware,1/4/2024,10,10
Delaware,1/3/2024,15,15
Delaware,1/2/2024,21,21
Delaware,1/1/2024,7,7
Delaware,12/31/2023,4,4
Delaware,12/30/2023,8,8
Delaware,12/29/2023,15,15
Delaware,12/28/2023,25,25
Delaware,12/27/2023,27,27
Delaware,12/26/2023,15,15
Delaware,12/25/2023,5,5
Delaware,12/24/2023,4,4
Delaware,12/23/2023,6,6
Delaware,12/22/2023,7,7
Delaware,12/21/2023,7,7
Delaware,12/20/2023,10,10
Delaware,12/19/2023,4,4
Delaware,12/18/2023,9,9
Delaware,12/17/2023,6,6
Delaware,12/16/2023,3,3
Delaware,12/15/2023,9,9
Delaware,12/14/2023,8,8
Delaware,12/13/2023,7,7
Delaware,12/12/2023,10,10
Delaware,12/11/2023,10,10
Delaware,12/10/2023,1,1
Delaware,12/9/2023,5,5
Delaware,12/8/2023,5,5
Delaware,12/7/2023,7,7
Delaware,12/6/2023,15,15
Delaware,12/5/2023,11,11
Delaware,12/4/2023,18,18
Delaware,12/3/2023,10,10
Delaware,12/2/2023,8,8
Delaware,12/1/2023,14,14
Delaware,11/30/2023,6,6
Delaware,11/29/2023,20,20
Delaware,11/28/2023,13,13
Delaware,11/27/2023,12,12
Delaware,11/26/2023,4,4
Delaware,11/25/2023,2,2
Delaware,11/24/2023,13,13
Delaware,11/23/2023,4,4
Delaware,11/22/2023,6,6
Delaware,11/21/2023,12,12
Delaware,11/20/2023,11,11
Delaware,11/19/2023,4,4
Delaware,11/18/2023,2,2
Delaware,11/17/2023,4,4
Delaware,11/16/2023,4,4
Delaware,11/15/2023,7,7
Delaware,11/14/2023,6,6
Delaware,11/13/2023,4,4
Delaware,11/12/2023,0,0
Delaware,11/11/2023,1,1
Delaware,11/10/2023,4,4
Delaware,11/9/2023,7,7
Delaware,11/8/2023,0,0
Delaware,11/7/2023,7,7
Delaware,11/6/2023,7,7
Delaware,11/5/2023,2,2
Delaware,11/4/2023,1,1
Delaware,11/3/2023,1,1
Delaware,11/2/2023,1,1
Delaware,11/1/2023,3,3
Delaware,10/31/2023,3,3
Delaware,10/30/2023,1,1
Delaware,10/29/2023,0,0
Delaware,10/28/2023,1,1
Delaware,10/27/2023,1,1
Delaware,10/26/2023,3,3
Delaware,10/25/2023,3,3
Delaware,10/24/2023,1,1
Delaware,10/23/2023,4,4
Delaware,10/22/2023,0,0
Delaware,10/21/2023,1,1
Delaware,10/20/2023,0,0
Delaware,10/19/2023,2,2
Delaware,10/18/2023,4,4
Delaware,10/17/2023,5,5
Delaware,10/16/2023,1,1
Delaware,10/15/2023,2,2
Delaware,10/14/2023,1,1
Delaware,10/13/2023,0,0
Delaware,10/12/2023,3,3
Delaware,10/11/2023,2,2
Delaware,10/10/2023,6,6
Delaware,10/9/2023,6,6
Delaware,10/8/2023,0,0
Delaware,10/7/2023,2,2
Delaware,10/6/2023,6,6
Delaware,10/5/2023,4,4
Delaware,10/4/2023,5,5
Delaware,10/3/2023,7,7
Delaware,10/2/2023,11,11
