Place, Date, Positives, Tests
Cortland,4/13/2024,0,0
Cortland,4/12/2024,1,1
Cortland,4/11/2024,0,0
Cortland,4/10/2024,2,2
Cortland,4/9/2024,0,0
Cortland,4/8/2024,2,2
Cortland,4/7/2024,1,1
Cortland,4/6/2024,1,1
Cortland,4/5/2024,0,0
Cortland,4/4/2024,2,2
Cortland,4/3/2024,2,2
Cortland,4/2/2024,3,3
Cortland,4/1/2024,1,1
Cortland,3/31/2024,0,0
Cortland,3/30/2024,1,1
Cortland,3/29/2024,1,1
Cortland,3/28/2024,0,0
Cortland,3/27/2024,0,0
Cortland,3/26/2024,0,0
Cortland,3/25/2024,0,0
Cortland,3/24/2024,1,1
Cortland,3/23/2024,1,1
Cortland,3/22/2024,0,0
Cortland,3/21/2024,1,1
Cortland,3/20/2024,3,3
Cortland,3/19/2024,2,2
Cortland,3/18/2024,3,3
Cortland,3/17/2024,1,1
Cortland,3/16/2024,1,1
Cortland,3/15/2024,2,2
Cortland,3/14/2024,1,1
Cortland,3/13/2024,1,1
Cortland,3/12/2024,0,0
Cortland,3/11/2024,2,2
Cortland,3/10/2024,1,1
Cortland,3/9/2024,1,1
Cortland,3/8/2024,3,3
Cortland,3/7/2024,1,1
Cortland,3/6/2024,3,3
Cortland,3/5/2024,3,3
Cortland,3/4/2024,3,3
Cortland,3/3/2024,1,1
Cortland,3/2/2024,1,1
Cortland,3/1/2024,1,1
Cortland,2/29/2024,1,1
Cortland,2/28/2024,3,3
Cortland,2/27/2024,4,4
Cortland,2/26/2024,3,3
Cortland,2/25/2024,2,2
Cortland,2/24/2024,1,1
Cortland,2/23/2024,4,4
Cortland,2/22/2024,5,5
Cortland,2/21/2024,5,5
Cortland,2/20/2024,2,2
Cortland,2/19/2024,4,4
Cortland,2/18/2024,2,2
Cortland,2/17/2024,0,0
Cortland,2/16/2024,3,3
Cortland,2/15/2024,3,3
Cortland,2/14/2024,4,4
Cortland,2/13/2024,8,8
Cortland,2/12/2024,7,7
Cortland,2/11/2024,1,1
Cortland,2/10/2024,4,4
Cortland,2/9/2024,1,1
Cortland,2/8/2024,7,7
Cortland,2/7/2024,7,7
Cortland,2/6/2024,5,5
Cortland,2/5/2024,8,8
Cortland,2/4/2024,3,3
Cortland,2/3/2024,6,6
Cortland,2/2/2024,8,8
Cortland,2/1/2024,7,7
Cortland,1/31/2024,3,3
Cortland,1/30/2024,7,7
Cortland,1/29/2024,8,8
Cortland,1/28/2024,3,3
Cortland,1/27/2024,7,7
Cortland,1/26/2024,8,8
Cortland,1/25/2024,8,8
Cortland,1/24/2024,6,6
Cortland,1/23/2024,5,5
Cortland,1/22/2024,4,4
Cortland,1/21/2024,4,4
Cortland,1/20/2024,3,3
Cortland,1/19/2024,3,3
Cortland,1/18/2024,9,9
Cortland,1/17/2024,8,8
Cortland,1/16/2024,6,6
Cortland,1/15/2024,9,9
Cortland,1/14/2024,3,3
Cortland,1/13/2024,3,3
Cortland,1/12/2024,8,8
Cortland,1/11/2024,8,8
Cortland,1/10/2024,7,7
Cortland,1/9/2024,9,9
Cortland,1/8/2024,13,13
Cortland,1/7/2024,9,9
Cortland,1/6/2024,5,5
Cortland,1/5/2024,11,11
Cortland,1/4/2024,23,23
Cortland,1/3/2024,16,16
Cortland,1/2/2024,24,24
Cortland,1/1/2024,9,9
Cortland,12/31/2023,14,14
Cortland,12/30/2023,12,12
Cortland,12/29/2023,11,11
Cortland,12/28/2023,20,20
Cortland,12/27/2023,27,27
Cortland,12/26/2023,21,21
Cortland,12/25/2023,13,13
Cortland,12/24/2023,4,4
Cortland,12/23/2023,6,6
Cortland,12/22/2023,18,18
Cortland,12/21/2023,8,8
Cortland,12/20/2023,13,13
Cortland,12/19/2023,13,13
Cortland,12/18/2023,8,8
Cortland,12/17/2023,9,9
Cortland,12/16/2023,11,11
Cortland,12/15/2023,10,10
Cortland,12/14/2023,11,11
Cortland,12/13/2023,7,7
Cortland,12/12/2023,18,18
Cortland,12/11/2023,9,9
Cortland,12/10/2023,4,4
Cortland,12/9/2023,1,1
Cortland,12/8/2023,7,7
Cortland,12/7/2023,6,6
Cortland,12/6/2023,7,7
Cortland,12/5/2023,9,9
Cortland,12/4/2023,15,15
Cortland,12/3/2023,8,8
Cortland,12/2/2023,2,2
Cortland,12/1/2023,9,9
Cortland,11/30/2023,10,10
Cortland,11/29/2023,9,9
Cortland,11/28/2023,10,10
Cortland,11/27/2023,13,13
Cortland,11/26/2023,2,2
Cortland,11/25/2023,3,3
Cortland,11/24/2023,2,2
Cortland,11/23/2023,0,0
Cortland,11/22/2023,3,3
Cortland,11/21/2023,4,4
Cortland,11/20/2023,4,4
Cortland,11/19/2023,3,3
Cortland,11/18/2023,5,5
Cortland,11/17/2023,6,6
Cortland,11/16/2023,10,10
Cortland,11/15/2023,9,9
Cortland,11/14/2023,2,2
Cortland,11/13/2023,7,7
Cortland,11/12/2023,6,6
Cortland,11/11/2023,1,1
Cortland,11/10/2023,9,9
Cortland,11/9/2023,2,2
Cortland,11/8/2023,3,3
Cortland,11/7/2023,6,6
Cortland,11/6/2023,9,9
Cortland,11/5/2023,5,5
Cortland,11/4/2023,5,5
