Place, Date, Positives, Tests
Genesee,4/13/2024,2,2
Genesee,4/12/2024,0,0
Genesee,4/11/2024,0,0
Genesee,4/10/2024,0,0
Genesee,4/9/2024,2,2
Genesee,4/8/2024,0,0
Genesee,4/7/2024,0,0
Genesee,4/6/2024,0,0
Genesee,4/5/2024,3,3
Genesee,4/4/2024,3,3
Genesee,4/3/2024,2,2
Genesee,4/2/2024,2,2
Genesee,4/1/2024,3,3
Genesee,3/31/2024,0,0
Genesee,3/30/2024,2,2
Genesee,3/29/2024,0,0
Genesee,3/28/2024,2,2
Genesee,3/27/2024,0,0
Genesee,3/26/2024,2,2
Genesee,3/25/2024,1,1
Genesee,3/24/2024,1,1
Genesee,3/23/2024,0,0
Genesee,3/22/2024,0,0
Genesee,3/21/2024,1,1
Genesee,3/20/2024,7,7
Genesee,3/19/2024,5,5
Genesee,3/18/2024,2,2
Genesee,3/17/2024,2,2
Genesee,3/16/2024,0,0
Genesee,3/15/2024,4,4
Genesee,3/14/2024,4,4
Genesee,3/13/2024,8,8
Genesee,3/12/2024,7,7
Genesee,3/11/2024,8,8
Genesee,3/10/2024,0,0
Genesee,3/9/2024,4,4
Genesee,3/8/2024,3,3
Genesee,3/7/2024,6,6
Genesee,3/6/2024,3,3
Genesee,3/5/2024,2,2
Genesee,3/4/2024,1,1
Genesee,3/3/2024,1,1
Genesee,3/2/2024,1,1
Genesee,3/1/2024,4,4
Genesee,2/29/2024,5,5
Genesee,2/28/2024,2,2
Genesee,2/27/2024,6,6
Genesee,2/26/2024,5,5
Genesee,2/25/2024,0,0
Genesee,2/24/2024,3,3
Genesee,2/23/2024,6,6
Genesee,2/22/2024,7,7
Genesee,2/21/2024,6,6
Genesee,2/20/2024,6,6
Genesee,2/19/2024,5,5
Genesee,2/18/2024,1,1
Genesee,2/17/2024,3,3
Genesee,2/16/2024,3,3
Genesee,2/15/2024,5,5
Genesee,2/14/2024,3,3
Genesee,2/13/2024,4,4
Genesee,2/12/2024,11,11
Genesee,2/11/2024,0,0
Genesee,2/10/2024,2,2
Genesee,2/9/2024,4,4
Genesee,2/8/2024,9,9
Genesee,2/7/2024,4,4
Genesee,2/6/2024,5,5
Genesee,2/5/2024,3,3
Genesee,2/4/2024,0,0
Genesee,2/3/2024,1,1
Genesee,2/2/2024,4,4
Genesee,2/1/2024,4,4
Genesee,1/31/2024,3,3
