Place, Date, Positives, Tests
Fulton,3/23/2024,0,0
Fulton,3/22/2024,0,0
Fulton,3/21/2024,1,1
Fulton,3/20/2024,2,2
Fulton,3/19/2024,1,1
Fulton,3/18/2024,0,0
Fulton,3/17/2024,0,0
Fulton,3/16/2024,1,1
Fulton,3/15/2024,3,3
Fulton,3/14/2024,4,4
Fulton,3/13/2024,1,1
Fulton,3/12/2024,0,0
Fulton,3/11/2024,4,4
Fulton,3/10/2024,1,1
Fulton,3/9/2024,1,1
Fulton,3/8/2024,1,1
Fulton,3/7/2024,6,6
Fulton,3/6/2024,5,5
Fulton,3/5/2024,3,3
Fulton,3/4/2024,3,3
Fulton,3/3/2024,2,2
Fulton,3/2/2024,1,1
Fulton,3/1/2024,2,2
Fulton,2/29/2024,3,3
Fulton,2/28/2024,5,5
Fulton,2/27/2024,4,4
Fulton,2/26/2024,8,8
Fulton,2/25/2024,2,2
Fulton,2/24/2024,0,0
Fulton,2/23/2024,3,3
Fulton,2/22/2024,3,3
Fulton,2/21/2024,0,0
Fulton,2/20/2024,7,7
Fulton,2/19/2024,4,4
Fulton,2/18/2024,2,2
Fulton,2/17/2024,5,5
Fulton,2/16/2024,3,3
Fulton,2/15/2024,5,5
Fulton,2/14/2024,5,5
Fulton,2/13/2024,10,10
Fulton,2/12/2024,10,10
Fulton,2/11/2024,9,9
Fulton,2/10/2024,2,2
Fulton,2/9/2024,6,6
Fulton,2/8/2024,7,7
Fulton,2/7/2024,11,11
Fulton,2/6/2024,12,12
Fulton,2/5/2024,11,11
Fulton,2/4/2024,9,9
Fulton,2/3/2024,2,2
Fulton,2/2/2024,11,11
Fulton,2/1/2024,14,14
Fulton,1/31/2024,18,18
Fulton,1/30/2024,7,7
Fulton,1/29/2024,10,10
Fulton,1/28/2024,3,3
Fulton,1/27/2024,6,6
Fulton,1/26/2024,5,5
Fulton,1/25/2024,16,16
Fulton,1/24/2024,13,13
Fulton,1/23/2024,11,11
Fulton,1/22/2024,14,14
Fulton,1/21/2024,2,2
Fulton,1/20/2024,1,1
Fulton,1/19/2024,6,6
Fulton,1/18/2024,16,16
Fulton,1/17/2024,13,13
Fulton,1/16/2024,6,6
Fulton,1/15/2024,11,11
Fulton,1/14/2024,3,3
Fulton,1/13/2024,4,4
Fulton,1/12/2024,12,12
Fulton,1/11/2024,9,9
Fulton,1/10/2024,14,14
Fulton,1/9/2024,11,11
Fulton,1/8/2024,18,18
Fulton,1/7/2024,5,5
Fulton,1/6/2024,9,9
Fulton,1/5/2024,7,7
Fulton,1/4/2024,13,13
Fulton,1/3/2024,19,19
Fulton,1/2/2024,30,30
Fulton,1/1/2024,6,6
Fulton,12/31/2023,9,9
Fulton,12/30/2023,11,11
Fulton,12/29/2023,21,21
Fulton,12/28/2023,44,44
Fulton,12/27/2023,22,22
Fulton,12/26/2023,32,32
Fulton,12/25/2023,7,7
Fulton,12/24/2023,11,11
Fulton,12/23/2023,3,3
Fulton,12/22/2023,14,14
Fulton,12/21/2023,13,13
Fulton,12/20/2023,12,12
Fulton,12/19/2023,13,13
Fulton,12/18/2023,14,14
Fulton,12/17/2023,6,6
Fulton,12/16/2023,8,8
Fulton,12/15/2023,16,16
Fulton,12/14/2023,10,10
Fulton,12/13/2023,17,17
Fulton,12/12/2023,6,6
Fulton,12/11/2023,15,15
Fulton,12/10/2023,10,10
Fulton,12/9/2023,5,5
Fulton,12/8/2023,6,6
Fulton,12/7/2023,8,8
Fulton,12/6/2023,16,16
Fulton,12/5/2023,9,9
Fulton,12/4/2023,13,13
Fulton,12/3/2023,6,6
Fulton,12/2/2023,2,2
Fulton,12/1/2023,11,11
Fulton,11/30/2023,6,6
Fulton,11/29/2023,10,10
Fulton,11/28/2023,16,16
Fulton,11/27/2023,19,19
Fulton,11/26/2023,8,8
Fulton,11/25/2023,4,4
Fulton,11/24/2023,13,13
Fulton,11/23/2023,1,1
Fulton,11/22/2023,5,5
Fulton,11/21/2023,1,1
Fulton,11/20/2023,6,6
Fulton,11/19/2023,4,4
Fulton,11/18/2023,3,3
Fulton,11/17/2023,3,3
Fulton,11/16/2023,10,10
Fulton,11/15/2023,8,8
Fulton,11/14/2023,7,7
Fulton,11/13/2023,6,6
Fulton,11/12/2023,4,4
Fulton,11/11/2023,2,2
Fulton,11/10/2023,3,3
Fulton,11/9/2023,4,4
Fulton,11/8/2023,6,6
Fulton,11/7/2023,7,7
Fulton,11/6/2023,2,2
Fulton,11/5/2023,4,4
Fulton,11/4/2023,6,6
Fulton,11/3/2023,5,5
Fulton,11/2/2023,4,4
Fulton,11/1/2023,11,11
Fulton,10/31/2023,5,5
Fulton,10/30/2023,16,16
Fulton,10/29/2023,2,2
Fulton,10/28/2023,0,0
Fulton,10/27/2023,4,4
Fulton,10/26/2023,10,10
Fulton,10/25/2023,5,5
Fulton,10/24/2023,3,3
Fulton,10/23/2023,6,6
Fulton,10/22/2023,1,1
Fulton,10/21/2023,0,0
Fulton,10/20/2023,8,8
