Place, FromDate, ToDate, Positives, Tests
Sullivan,4/21/2024,4/27/2024,29,29
Sullivan,4/14/2024,4/20/2024,19,19
Sullivan,4/7/2024,4/13/2024,14,14
Sullivan,3/31/2024,4/6/2024,19,19
Sullivan,3/24/2024,3/30/2024,28,28
Sullivan,3/17/2024,3/23/2024,40,40
Sullivan,3/10/2024,3/16/2024,59,59
Sullivan,3/3/2024,3/9/2024,56,56
Sullivan,2/25/2024,3/2/2024,94,94
Sullivan,2/18/2024,2/24/2024,101,101
Sullivan,2/11/2024,2/17/2024,95,95
Sullivan,2/4/2024,2/10/2024,142,142
Sullivan,1/28/2024,2/3/2024,102,102
Sullivan,1/21/2024,1/27/2024,168,168
Sullivan,1/14/2024,1/20/2024,178,178
Sullivan,1/7/2024,1/13/2024,199,199
Sullivan,12/31/2023,1/6/2024,214,214
Sullivan,12/24/2023,12/30/2023,202,202
Sullivan,12/17/2023,12/23/2023,174,174
Sullivan,12/10/2023,12/16/2023,160,160
Sullivan,12/3/2023,12/9/2023,154,154
Sullivan,11/26/2023,12/2/2023,130,130
Sullivan,11/19/2023,11/25/2023,68,68
Sullivan,11/12/2023,11/18/2023,68,68
Sullivan,11/5/2023,11/11/2023,49,49
Sullivan,10/29/2023,11/4/2023,54,54
Sullivan,10/22/2023,10/28/2023,58,58
Sullivan,10/15/2023,10/21/2023,62,62
Sullivan,10/8/2023,10/14/2023,78,78
Sullivan,10/1/2023,10/7/2023,129,129
Sullivan,9/24/2023,9/30/2023,89,89
Sullivan,9/17/2023,9/23/2023,111,111
Sullivan,9/10/2023,9/16/2023,89,89
Sullivan,9/3/2023,9/9/2023,88,88
Sullivan,8/27/2023,9/2/2023,62,132
Sullivan,8/20/2023,8/26/2023,51,233
Sullivan,8/13/2023,8/19/2023,35,229
Sullivan,8/6/2023,8/12/2023,26,186
Sullivan,7/30/2023,8/5/2023,24,157
Sullivan,7/23/2023,7/29/2023,16,120
