Place, Date, Positives, Tests
Madison,3/23/2024,0,0
Madison,3/22/2024,0,0
Madison,3/21/2024,1,1
Madison,3/20/2024,0,0
Madison,3/19/2024,3,3
Madison,3/18/2024,3,3
Madison,3/17/2024,0,0
Madison,3/16/2024,1,1
Madison,3/15/2024,1,1
Madison,3/14/2024,2,2
Madison,3/13/2024,3,3
Madison,3/12/2024,6,6
Madison,3/11/2024,2,2
Madison,3/10/2024,0,0
Madison,3/9/2024,0,0
Madison,3/8/2024,0,0
Madison,3/7/2024,0,0
Madison,3/6/2024,0,0
Madison,3/5/2024,1,1
Madison,3/4/2024,3,3
Madison,3/3/2024,3,3
Madison,3/2/2024,3,3
Madison,3/1/2024,3,3
Madison,2/29/2024,0,0
Madison,2/28/2024,2,2
Madison,2/27/2024,3,3
Madison,2/26/2024,4,4
Madison,2/25/2024,0,0
Madison,2/24/2024,1,1
Madison,2/23/2024,1,1
Madison,2/22/2024,1,1
Madison,2/21/2024,4,4
Madison,2/20/2024,2,2
Madison,2/19/2024,6,6
Madison,2/18/2024,1,1
Madison,2/17/2024,3,3
Madison,2/16/2024,2,2
Madison,2/15/2024,3,3
Madison,2/14/2024,8,8
Madison,2/13/2024,4,4
Madison,2/12/2024,4,4
Madison,2/11/2024,1,1
Madison,2/10/2024,1,1
Madison,2/9/2024,7,7
Madison,2/8/2024,5,5
Madison,2/7/2024,6,6
Madison,2/6/2024,12,12
Madison,2/5/2024,8,8
Madison,2/4/2024,3,3
Madison,2/3/2024,1,1
Madison,2/2/2024,4,4
Madison,2/1/2024,6,6
Madison,1/31/2024,7,7
Madison,1/30/2024,5,5
Madison,1/29/2024,9,9
Madison,1/28/2024,1,1
Madison,1/27/2024,7,7
Madison,1/26/2024,8,8
Madison,1/25/2024,5,5
Madison,1/24/2024,4,4
Madison,1/23/2024,6,6
Madison,1/22/2024,8,8
Madison,1/21/2024,4,4
Madison,1/20/2024,3,3
Madison,1/19/2024,4,4
Madison,1/18/2024,8,8
Madison,1/17/2024,5,5
Madison,1/16/2024,7,7
Madison,1/15/2024,8,8
Madison,1/14/2024,2,2
Madison,1/13/2024,3,3
Madison,1/12/2024,6,6
Madison,1/11/2024,4,4
Madison,1/10/2024,7,7
Madison,1/9/2024,4,4
Madison,1/8/2024,6,6
Madison,1/7/2024,4,4
Madison,1/6/2024,4,4
Madison,1/5/2024,9,9
Madison,1/4/2024,7,7
Madison,1/3/2024,8,8
Madison,1/2/2024,10,10
Madison,1/1/2024,3,3
Madison,12/31/2023,4,4
Madison,12/30/2023,8,8
Madison,12/29/2023,7,7
Madison,12/28/2023,7,7
Madison,12/27/2023,9,9
Madison,12/26/2023,9,9
