Place, Date, Positives, Tests
Schuyler,5/1/2024,0,0
Schuyler,4/30/2024,1,1
Schuyler,4/29/2024,1,1
Schuyler,4/28/2024,1,1
Schuyler,4/27/2024,0,0
Schuyler,4/26/2024,0,0
Schuyler,4/25/2024,0,0
Schuyler,4/24/2024,1,1
Schuyler,4/23/2024,1,1
Schuyler,4/22/2024,0,0
Schuyler,4/21/2024,0,0
Schuyler,4/20/2024,0,0
Schuyler,4/19/2024,0,0
Schuyler,4/18/2024,0,0
Schuyler,4/17/2024,0,0
Schuyler,4/16/2024,0,0
Schuyler,4/15/2024,0,0
Schuyler,4/14/2024,0,0
Schuyler,4/13/2024,0,0
Schuyler,4/12/2024,1,1
Schuyler,4/11/2024,0,0
Schuyler,4/10/2024,0,0
Schuyler,4/9/2024,0,0
Schuyler,4/8/2024,1,1
Schuyler,4/7/2024,0,0
Schuyler,4/6/2024,0,0
Schuyler,4/5/2024,1,1
Schuyler,4/4/2024,1,1
Schuyler,4/3/2024,1,1
Schuyler,4/2/2024,0,0
Schuyler,4/1/2024,2,2
Schuyler,3/31/2024,0,0
Schuyler,3/30/2024,0,0
Schuyler,3/29/2024,0,0
Schuyler,3/28/2024,0,0
Schuyler,3/27/2024,1,1
Schuyler,3/26/2024,0,0
Schuyler,3/25/2024,0,0
Schuyler,3/24/2024,0,0
Schuyler,3/23/2024,1,1
Schuyler,3/22/2024,0,0
Schuyler,3/21/2024,2,2
Schuyler,3/20/2024,0,0
Schuyler,3/19/2024,0,0
Schuyler,3/18/2024,1,1
Schuyler,3/17/2024,1,1
Schuyler,3/16/2024,0,0
Schuyler,3/15/2024,1,1
Schuyler,3/14/2024,0,0
Schuyler,3/13/2024,0,0
Schuyler,3/12/2024,1,1
Schuyler,3/11/2024,0,0
Schuyler,3/10/2024,0,0
Schuyler,3/9/2024,0,0
Schuyler,3/8/2024,0,0
Schuyler,3/7/2024,0,0
Schuyler,3/6/2024,0,0
Schuyler,3/5/2024,1,1
Schuyler,3/4/2024,1,1
Schuyler,3/3/2024,0,0
Schuyler,3/2/2024,0,0
Schuyler,3/1/2024,4,4
Schuyler,2/29/2024,2,2
Schuyler,2/28/2024,2,2
Schuyler,2/27/2024,1,1
