Place, Date, Positives, Tests
Queens,4/13/2024,44,44
Queens,4/12/2024,58,58
Queens,4/11/2024,65,65
Queens,4/10/2024,74,74
Queens,4/9/2024,66,66
Queens,4/8/2024,80,80
Queens,4/7/2024,39,39
Queens,4/6/2024,42,42
Queens,4/5/2024,58,58
Queens,4/4/2024,78,78
Queens,4/3/2024,65,65
Queens,4/2/2024,76,76
Queens,4/1/2024,88,88
Queens,3/31/2024,36,36
Queens,3/30/2024,45,45
Queens,3/29/2024,63,63
Queens,3/28/2024,62,62
Queens,3/27/2024,75,75
Queens,3/26/2024,76,76
Queens,3/25/2024,104,104
Queens,3/24/2024,45,45
Queens,3/23/2024,37,37
Queens,3/22/2024,63,63
Queens,3/21/2024,93,93
Queens,3/20/2024,73,73
Queens,3/19/2024,94,94
Queens,3/18/2024,82,82
Queens,3/17/2024,57,57
Queens,3/16/2024,53,53
Queens,3/15/2024,46,46
Queens,3/14/2024,82,82
Queens,3/13/2024,77,77
Queens,3/12/2024,89,89
Queens,3/11/2024,82,82
Queens,3/10/2024,55,55
Queens,3/9/2024,56,56
Queens,3/8/2024,89,89
Queens,3/7/2024,88,88
Queens,3/6/2024,99,99
Queens,3/5/2024,134,134
Queens,3/4/2024,123,123
Queens,3/3/2024,93,93
Queens,3/2/2024,70,70
Queens,3/1/2024,121,121
Queens,2/29/2024,115,115
Queens,2/28/2024,122,122
Queens,2/27/2024,133,133
Queens,2/26/2024,175,175
Queens,2/25/2024,108,108
Queens,2/24/2024,95,95
Queens,2/23/2024,137,137
Queens,2/22/2024,150,150
Queens,2/21/2024,155,155
Queens,2/20/2024,163,163
Queens,2/19/2024,176,176
Queens,2/18/2024,123,123
Queens,2/17/2024,118,118
Queens,2/16/2024,181,181
Queens,2/15/2024,206,206
Queens,2/14/2024,209,209
Queens,2/13/2024,146,146
Queens,2/12/2024,294,294
Queens,2/11/2024,171,171
Queens,2/10/2024,148,148
Queens,2/9/2024,192,192
Queens,2/8/2024,221,221
Queens,2/7/2024,266,266
Queens,2/6/2024,267,267
Queens,2/5/2024,321,321
Queens,2/4/2024,217,217
Queens,2/3/2024,174,174
Queens,2/2/2024,257,257
Queens,2/1/2024,320,320
Queens,1/31/2024,312,312
Queens,1/30/2024,362,362
Queens,1/29/2024,460,460
Queens,1/28/2024,216,216
Queens,1/27/2024,294,294
Queens,1/26/2024,349,349
Queens,1/25/2024,413,413
Queens,1/24/2024,390,390
Queens,1/23/2024,469,469
Queens,1/22/2024,499,499
Queens,1/21/2024,286,286
Queens,1/20/2024,315,315
Queens,1/19/2024,353,353
Queens,1/18/2024,460,460
Queens,1/17/2024,493,493
Queens,1/16/2024,490,490
Queens,1/15/2024,555,555
Queens,1/14/2024,370,370
Queens,1/13/2024,395,395
Queens,1/12/2024,534,534
Queens,1/11/2024,688,688
Queens,1/10/2024,711,711
Queens,1/9/2024,794,794
Queens,1/8/2024,863,863
Queens,1/7/2024,474,474
Queens,1/6/2024,576,576
Queens,1/5/2024,799,799
Queens,1/4/2024,885,885
Queens,1/3/2024,895,895
Queens,1/2/2024,952,952
Queens,1/1/2024,463,463
Queens,12/31/2023,466,466
Queens,12/30/2023,624,624
Queens,12/29/2023,838,838
Queens,12/28/2023,882,882
Queens,12/27/2023,915,915
Queens,12/26/2023,957,957
Queens,12/25/2023,387,387
Queens,12/24/2023,372,372
Queens,12/23/2023,477,477
Queens,12/22/2023,549,549
Queens,12/21/2023,670,670
Queens,12/20/2023,685,685
Queens,12/19/2023,557,557
Queens,12/18/2023,706,706
Queens,12/17/2023,380,380
Queens,12/16/2023,366,366
Queens,12/15/2023,401,401
Queens,12/14/2023,465,465
Queens,12/13/2023,473,473
Queens,12/12/2023,477,477
Queens,12/11/2023,515,515
Queens,12/10/2023,250,250
Queens,12/9/2023,276,276
Queens,12/8/2023,304,304
Queens,12/7/2023,323,323
Queens,12/6/2023,334,334
Queens,12/5/2023,379,379
Queens,12/4/2023,400,400
Queens,12/3/2023,199,199
Queens,12/2/2023,215,215
Queens,12/1/2023,260,260
Queens,11/30/2023,263,263
Queens,11/29/2023,321,321
Queens,11/28/2023,330,330
Queens,11/27/2023,357,357
Queens,11/26/2023,228,228
Queens,11/25/2023,198,198
Queens,11/24/2023,193,193
Queens,11/23/2023,97,97
Queens,11/22/2023,232,232
Queens,11/21/2023,215,215
Queens,11/20/2023,253,253
Queens,11/19/2023,176,176
