Place, Date, Positives, Tests
New York State,4/13/2024,834,834
New York State,4/12/2024,1305,1305
New York State,4/11/2024,1539,1539
New York State,4/10/2024,1551,1551
New York State,4/9/2024,1809,1809
New York State,4/8/2024,1860,1860
New York State,4/7/2024,1143,1143
New York State,4/6/2024,1164,1164
New York State,4/5/2024,1632,1632
New York State,4/4/2024,1719,1719
New York State,4/3/2024,1566,1566
New York State,4/2/2024,1824,1824
New York State,4/1/2024,2130,2130
New York State,3/31/2024,999,999
New York State,3/30/2024,1275,1275
New York State,3/29/2024,1404,1404
New York State,3/28/2024,1692,1692
New York State,3/27/2024,1881,1881
New York State,3/26/2024,2016,2016
New York State,3/25/2024,2328,2328
New York State,3/24/2024,1209,1209
New York State,3/23/2024,1080,1080
New York State,3/22/2024,1845,1845
New York State,3/21/2024,2022,2022
New York State,3/20/2024,2136,2136
New York State,3/19/2024,2271,2271
New York State,3/18/2024,2463,2463
New York State,3/17/2024,1338,1338
New York State,3/16/2024,1296,1296
New York State,3/15/2024,1929,1929
New York State,3/14/2024,2052,2052
New York State,3/13/2024,2406,2406
New York State,3/12/2024,2490,2490
New York State,3/11/2024,2889,2889
New York State,3/10/2024,1416,1416
New York State,3/9/2024,1455,1455
New York State,3/8/2024,2238,2238
New York State,3/7/2024,2535,2535
New York State,3/6/2024,2742,2742
New York State,3/5/2024,3045,3045
New York State,3/4/2024,3594,3594
New York State,3/3/2024,2133,2133
New York State,3/2/2024,1875,1875
New York State,3/1/2024,3228,3228
New York State,2/29/2024,3291,3291
New York State,2/28/2024,3876,3876
New York State,2/27/2024,4104,4104
New York State,2/26/2024,4824,4824
New York State,2/25/2024,2709,2709
New York State,2/24/2024,2571,2571
New York State,2/23/2024,3786,3786
New York State,2/22/2024,4362,4362
New York State,2/21/2024,4680,4680
New York State,2/20/2024,4929,4929
New York State,2/19/2024,5007,5007
New York State,2/18/2024,3042,3042
New York State,2/17/2024,2886,2886
New York State,2/16/2024,4836,4836
New York State,2/15/2024,6081,6081
New York State,2/14/2024,6351,6351
New York State,2/13/2024,4584,4584
New York State,2/12/2024,8346,8346
New York State,2/11/2024,4383,4383
New York State,2/10/2024,4257,4257
New York State,2/9/2024,6297,6297
New York State,2/8/2024,7143,7143
New York State,2/7/2024,7818,7818
New York State,2/6/2024,8091,8091
New York State,2/5/2024,9495,9495
New York State,2/4/2024,5373,5373
New York State,2/3/2024,4875,4875
New York State,2/2/2024,7473,7473
New York State,2/1/2024,8568,8568
New York State,1/31/2024,9087,9087
New York State,1/30/2024,10074,10074
New York State,1/29/2024,11484,11484
New York State,1/28/2024,5586,5586
New York State,1/27/2024,6312,6312
New York State,1/26/2024,8787,8787
New York State,1/25/2024,10185,10185
New York State,1/24/2024,10749,10749
New York State,1/23/2024,11559,11559
New York State,1/22/2024,13419,13419
New York State,1/21/2024,7038,7038
New York State,1/20/2024,6687,6687
New York State,1/19/2024,9852,9852
New York State,1/18/2024,11964,11964
New York State,1/17/2024,12573,12573
New York State,1/16/2024,12882,12882
New York State,1/15/2024,13359,13359
New York State,1/14/2024,8106,8106
New York State,1/13/2024,8718,8718
New York State,1/12/2024,14133,14133
New York State,1/11/2024,15306,15306
New York State,1/10/2024,16554,16554
New York State,1/9/2024,17856,17856
New York State,1/8/2024,21411,21411
New York State,1/7/2024,10434,10434
New York State,1/6/2024,11322,11322
New York State,1/5/2024,17625,17625
New York State,1/4/2024,21033,21033
New York State,1/3/2024,22143,22143
New York State,1/2/2024,25266,25266
New York State,1/1/2024,11487,11487
New York State,12/31/2023,11832,11832
New York State,12/30/2023,14160,14160
New York State,12/29/2023,20214,20214
New York State,12/28/2023,22254,22254
New York State,12/27/2023,22257,22257
New York State,12/26/2023,23214,23214
New York State,12/25/2023,8100,8100
New York State,12/24/2023,9489,9489
New York State,12/23/2023,11466,11466
New York State,12/22/2023,14301,14301
New York State,12/21/2023,16386,16386
New York State,12/20/2023,17718,17718
New York State,12/19/2023,14769,14769
New York State,12/18/2023,18687,18687
New York State,12/17/2023,9987,9987
New York State,12/16/2023,9264,9264
New York State,12/15/2023,11886,11886
New York State,12/14/2023,12534,12534
New York State,12/13/2023,13287,13287
New York State,12/12/2023,13389,13389
New York State,12/11/2023,14664,14664
New York State,12/10/2023,7209,7209
New York State,12/9/2023,6627,6627
New York State,12/8/2023,8946,8946
New York State,12/7/2023,9012,9012
New York State,12/6/2023,10269,10269
New York State,12/5/2023,10743,10743
New York State,12/4/2023,12042,12042
New York State,12/3/2023,6192,6192
New York State,12/2/2023,5661,5661
New York State,12/1/2023,7860,7860
New York State,11/30/2023,8316,8316
New York State,11/29/2023,9021,9021
New York State,11/28/2023,9651,9651
New York State,11/27/2023,11283,11283
New York State,11/26/2023,5907,5907
New York State,11/25/2023,4941,4941
New York State,11/24/2023,5880,5880
New York State,11/23/2023,2763,2763
New York State,11/22/2023,6348,6348
New York State,11/21/2023,6834,6834
New York State,11/20/2023,8163,8163
New York State,11/19/2023,4602,4602
New York State,11/18/2023,4038,4038
New York State,11/17/2023,5556,5556
New York State,11/16/2023,5511,5511
New York State,11/15/2023,6297,6297
New York State,11/14/2023,5988,5988
New York State,11/13/2023,6579,6579
New York State,11/12/2023,3582,3582
New York State,11/11/2023,3069,3069
New York State,11/10/2023,4248,4248
New York State,11/9/2023,4767,4767
New York State,11/8/2023,5268,5268
New York State,11/7/2023,5133,5133
New York State,11/6/2023,5559,5559
New York State,11/5/2023,3204,3204
New York State,11/4/2023,2901,2901
New York State,11/3/2023,3843,3843
New York State,11/2/2023,4359,4359
New York State,11/1/2023,4443,4443
New York State,10/31/2023,4419,4419
New York State,10/30/2023,5493,5493
New York State,10/29/2023,2742,2742
New York State,10/28/2023,3018,3018
New York State,10/27/2023,4254,4254
New York State,10/26/2023,4857,4857
New York State,10/25/2023,5565,5565
New York State,10/24/2023,5424,5424
New York State,10/23/2023,5970,5970
New York State,10/22/2023,2907,2907
New York State,10/21/2023,3168,3168
New York State,10/20/2023,4515,4515
New York State,10/19/2023,5349,5349
New York State,10/18/2023,5433,5433
New York State,10/17/2023,5751,5751
New York State,10/16/2023,5961,5961
New York State,10/15/2023,3339,3339
New York State,10/14/2023,2883,2883
New York State,10/13/2023,4677,4677
New York State,10/12/2023,5742,5742
New York State,10/11/2023,6252,6252
New York State,10/10/2023,6723,6723
New York State,10/9/2023,6654,6654
New York State,10/8/2023,3792,3792
New York State,10/7/2023,3672,3672
New York State,10/6/2023,6114,6114
New York State,10/5/2023,7068,7068
New York State,10/4/2023,8430,8430
New York State,10/3/2023,9300,9300
New York State,10/2/2023,10353,10353
New York State,10/1/2023,5790,5790
New York State,9/30/2023,5082,5082
New York State,9/29/2023,6510,6510
New York State,9/28/2023,9600,9600
New York State,9/27/2023,10608,10608
New York State,9/26/2023,11631,11631
New York State,9/25/2023,12318,12318
New York State,9/24/2023,7128,7128
New York State,9/23/2023,6204,6204
New York State,9/22/2023,9624,9624
New York State,9/21/2023,10575,10575
New York State,9/20/2023,11547,11547
New York State,9/19/2023,12249,12249
New York State,9/18/2023,13788,13788
New York State,9/17/2023,7200,7200
New York State,9/16/2023,6663,6663
New York State,9/15/2023,8886,8886
New York State,9/14/2023,10026,10026
New York State,9/13/2023,10449,10449
New York State,9/12/2023,10500,10500
New York State,9/11/2023,11142,11142
New York State,9/10/2023,6255,6255
New York State,9/9/2023,6288,6288
New York State,9/8/2023,8577,8577
New York State,9/7/2023,9492,9492
New York State,9/6/2023,10743,10743
New York State,9/5/2023,12087,12087
New York State,9/4/2023,7128,7128
New York State,9/3/2023,5802,5802
New York State,9/2/2023,5214,5214
New York State,9/1/2023,7314,7314
New York State,8/31/2023,8313,8313
New York State,8/30/2023,4659,28104
New York State,8/29/2023,4704,30906
New York State,8/28/2023,3348,20376
New York State,8/27/2023,2760,17493
New York State,8/26/2023,3228,23145
New York State,8/25/2023,4188,28998
New York State,8/24/2023,4134,28308
New York State,8/23/2023,4161,27531
New York State,8/22/2023,4398,30156
New York State,8/21/2023,2829,18738
New York State,8/20/2023,2301,15852
New York State,8/19/2023,2994,24018
New York State,8/18/2023,3513,24912
New York State,8/17/2023,3798,27105
New York State,8/16/2023,3984,28365
New York State,8/15/2023,3234,25281
New York State,8/14/2023,2574,17976
New York State,8/13/2023,2250,15993
New York State,8/12/2023,2811,20973
New York State,8/11/2023,3255,24783
New York State,8/10/2023,3378,24060
New York State,8/9/2023,3111,22911
New York State,8/8/2023,2979,24741
New York State,8/7/2023,2142,15732
New York State,8/6/2023,1653,12717
New York State,8/5/2023,2283,20865
New York State,8/4/2023,2403,21018
New York State,8/3/2023,3711,21858
New York State,8/2/2023,2487,21444
New York State,8/1/2023,3840,23463
New York State,7/31/2023,1578,15645
New York State,7/30/2023,2994,15222
New York State,7/29/2023,1764,17196
New York State,7/28/2023,1920,17727
New York State,7/27/2023,1758,18705
New York State,7/26/2023,3450,21882
New York State,7/25/2023,1791,19167
New York State,7/24/2023,1431,13038
New York State,7/23/2023,918,11586
New York State,7/22/2023,2685,18138
New York State,7/21/2023,1512,16962
New York State,7/20/2023,1323,16272
New York State,7/19/2023,1494,20199
New York State,7/18/2023,2367,19923
New York State,7/17/2023,1008,13044
New York State,7/16/2023,786,11199
New York State,7/15/2023,1380,16614
New York State,7/14/2023,1977,19557
New York State,7/13/2023,1500,18846
New York State,7/12/2023,1242,20466
New York State,7/11/2023,1359,19203
New York State,7/10/2023,855,13890
New York State,7/9/2023,1038,13992
New York State,7/8/2023,816,17922
New York State,7/7/2023,1818,21525
New York State,7/6/2023,1047,17988
New York State,7/5/2023,687,12369
New York State,7/4/2023,735,19209
New York State,7/3/2023,1560,15402
New York State,7/2/2023,594,13446
New York State,7/1/2023,807,17151
New York State,6/30/2023,999,20415
New York State,6/29/2023,1662,25215
New York State,6/28/2023,1035,25122
New York State,6/27/2023,897,19848
New York State,6/26/2023,774,13857
New York State,6/25/2023,1377,14982
New York State,6/24/2023,675,15636
New York State,6/23/2023,822,18084
New York State,6/22/2023,963,23100
New York State,6/21/2023,2586,25323
New York State,6/20/2023,939,21663
New York State,6/19/2023,693,15249
New York State,6/18/2023,552,15621
New York State,6/17/2023,849,21438
New York State,6/16/2023,918,22674
New York State,6/15/2023,1050,27708
New York State,6/14/2023,1227,29868
New York State,6/13/2023,1890,25479
New York State,6/12/2023,831,21288
New York State,6/11/2023,723,13710
New York State,6/10/2023,969,18555
New York State,6/9/2023,1758,24357
New York State,6/8/2023,1014,22764
New York State,6/7/2023,1008,25308
New York State,6/6/2023,1194,27642
New York State,6/5/2023,1731,22767
New York State,6/4/2023,624,13248
New York State,6/3/2023,1050,21621
New York State,6/2/2023,1470,72483
New York State,6/1/2023,1638,27996
New York State,5/31/2023,1767,31104
New York State,5/30/2023,1113,20013
New York State,5/29/2023,963,15249
New York State,5/28/2023,858,15927
New York State,5/27/2023,1020,23913
New York State,5/26/2023,1425,36594
New York State,5/25/2023,1605,31554
New York State,5/24/2023,1617,32904
New York State,5/23/2023,1470,44559
New York State,5/22/2023,1011,24438
New York State,5/21/2023,804,24144
New York State,5/20/2023,1233,41043
New York State,5/19/2023,1272,44415
New York State,5/18/2023,1431,49689
New York State,5/17/2023,1584,50214
New York State,5/16/2023,1605,82938
New York State,5/15/2023,1137,40023
New York State,5/14/2023,1023,36678
New York State,5/13/2023,1224,53610
New York State,5/12/2023,1230,67347
New York State,5/11/2023,2124,105456
New York State,5/10/2023,1509,83211
New York State,5/9/2023,1323,64506
New York State,5/8/2023,1101,51747
New York State,5/7/2023,981,43173
New York State,5/6/2023,1191,63654
New York State,5/5/2023,2382,83085
New York State,5/4/2023,1560,76581
New York State,5/3/2023,1584,74766
New York State,5/2/2023,1440,73776
New York State,5/1/2023,1002,70386
New York State,4/30/2023,843,48348
New York State,4/29/2023,1374,72747
New York State,4/28/2023,1614,100830
New York State,4/27/2023,1353,80964
New York State,4/26/2023,1785,121347
New York State,4/25/2023,2418,143193
New York State,4/24/2023,1140,72846
New York State,4/23/2023,870,51873
New York State,4/22/2023,1230,69720
New York State,4/21/2023,1878,127791
New York State,4/20/2023,2031,94794
New York State,4/19/2023,1881,126297
New York State,4/18/2023,1728,83313
New York State,4/17/2023,1605,76173
New York State,4/16/2023,1260,127545
New York State,4/15/2023,1542,90816
New York State,4/14/2023,1788,71694
New York State,4/13/2023,1992,78726
New York State,4/12/2023,2226,85836
New York State,4/11/2023,2142,88779
New York State,4/10/2023,1338,50112
New York State,4/9/2023,1422,59820
New York State,4/8/2023,1599,71868
New York State,4/7/2023,1905,82239
New York State,4/6/2023,2379,103512
New York State,4/5/2023,2988,165429
