Place, Date, Positives, Tests
Ulster,3/23/2024,8,8
Ulster,3/22/2024,4,4
Ulster,3/21/2024,9,9
Ulster,3/20/2024,6,6
Ulster,3/19/2024,4,4
Ulster,3/18/2024,9,9
Ulster,3/17/2024,2,2
Ulster,3/16/2024,1,1
Ulster,3/15/2024,9,9
Ulster,3/14/2024,6,6
Ulster,3/13/2024,11,11
Ulster,3/12/2024,4,4
Ulster,3/11/2024,21,21
Ulster,3/10/2024,6,6
Ulster,3/9/2024,8,8
Ulster,3/8/2024,13,13
Ulster,3/7/2024,11,11
Ulster,3/6/2024,13,13
Ulster,3/5/2024,9,9
Ulster,3/4/2024,24,24
Ulster,3/3/2024,9,9
Ulster,3/2/2024,10,10
Ulster,3/1/2024,16,16
Ulster,2/29/2024,7,7
Ulster,2/28/2024,20,20
Ulster,2/27/2024,9,9
Ulster,2/26/2024,18,18
Ulster,2/25/2024,10,10
Ulster,2/24/2024,11,11
Ulster,2/23/2024,17,17
Ulster,2/22/2024,18,18
Ulster,2/21/2024,26,26
Ulster,2/20/2024,18,18
Ulster,2/19/2024,14,14
Ulster,2/18/2024,10,10
Ulster,2/17/2024,18,18
Ulster,2/16/2024,17,17
Ulster,2/15/2024,28,28
Ulster,2/14/2024,30,30
Ulster,2/13/2024,29,29
Ulster,2/12/2024,43,43
Ulster,2/11/2024,12,12
Ulster,2/10/2024,26,26
Ulster,2/9/2024,33,33
Ulster,2/8/2024,16,16
Ulster,2/7/2024,31,31
Ulster,2/6/2024,36,36
Ulster,2/5/2024,49,49
Ulster,2/4/2024,23,23
Ulster,2/3/2024,18,18
Ulster,2/2/2024,23,23
Ulster,2/1/2024,30,30
Ulster,1/31/2024,27,27
Ulster,1/30/2024,20,20
Ulster,1/29/2024,28,28
Ulster,1/28/2024,13,13
Ulster,1/27/2024,21,21
Ulster,1/26/2024,29,29
Ulster,1/25/2024,32,32
Ulster,1/24/2024,27,27
Ulster,1/23/2024,23,23
Ulster,1/22/2024,37,37
