Place, FromDate, ToDate, Positives, Tests
Onondaga,4/7/2024,4/13/2024,42,42
Onondaga,3/31/2024,4/6/2024,61,61
Onondaga,3/24/2024,3/30/2024,68,68
Onondaga,3/17/2024,3/23/2024,56,56
Onondaga,3/10/2024,3/16/2024,75,75
Onondaga,3/3/2024,3/9/2024,89,89
Onondaga,2/25/2024,3/2/2024,90,90
Onondaga,2/18/2024,2/24/2024,146,146
Onondaga,2/11/2024,2/17/2024,178,178
Onondaga,2/4/2024,2/10/2024,207,207
Onondaga,1/28/2024,2/3/2024,276,276
Onondaga,1/21/2024,1/27/2024,296,296
Onondaga,1/14/2024,1/20/2024,346,346
Onondaga,1/7/2024,1/13/2024,436,436
Onondaga,12/31/2023,1/6/2024,501,501
Onondaga,12/24/2023,12/30/2023,517,517
Onondaga,12/17/2023,12/23/2023,455,455
Onondaga,12/10/2023,12/16/2023,407,407
Onondaga,12/3/2023,12/9/2023,324,324
Onondaga,11/26/2023,12/2/2023,235,235
Onondaga,11/19/2023,11/25/2023,118,118
Onondaga,11/12/2023,11/18/2023,137,137
Onondaga,11/5/2023,11/11/2023,139,139
Onondaga,10/29/2023,11/4/2023,129,129
Onondaga,10/22/2023,10/28/2023,164,164
Onondaga,10/15/2023,10/21/2023,175,175
Onondaga,10/8/2023,10/14/2023,201,201
Onondaga,10/1/2023,10/7/2023,296,296
Onondaga,9/24/2023,9/30/2023,392,392
Onondaga,9/17/2023,9/23/2023,427,427
Onondaga,9/10/2023,9/16/2023,363,363
Onondaga,9/3/2023,9/9/2023,345,345
Onondaga,8/27/2023,9/2/2023,225,1009
Onondaga,8/20/2023,8/26/2023,164,1625
Onondaga,8/13/2023,8/19/2023,131,1330
Onondaga,8/6/2023,8/12/2023,93,1249
Onondaga,7/30/2023,8/5/2023,66,1297
Onondaga,7/23/2023,7/29/2023,72,743
Onondaga,7/16/2023,7/22/2023,45,789
Onondaga,7/9/2023,7/15/2023,26,820
Onondaga,7/2/2023,7/8/2023,40,817
Onondaga,6/25/2023,7/1/2023,29,896
Onondaga,6/18/2023,6/24/2023,27,875
Onondaga,6/11/2023,6/17/2023,27,984
Onondaga,6/4/2023,6/10/2023,34,866
Onondaga,5/28/2023,6/3/2023,35,899
Onondaga,5/21/2023,5/27/2023,48,1304
Onondaga,5/14/2023,5/20/2023,51,1300
Onondaga,5/7/2023,5/13/2023,52,1761
Onondaga,4/30/2023,5/6/2023,53,2231
Onondaga,4/23/2023,4/29/2023,42,2267
Onondaga,4/16/2023,4/22/2023,74,2720
Onondaga,4/9/2023,4/15/2023,109,3265
Onondaga,4/2/2023,4/8/2023,147,3482
Onondaga,3/26/2023,4/1/2023,162,4338
Onondaga,3/19/2023,3/25/2023,252,5140
Onondaga,3/12/2023,3/18/2023,282,4968
Onondaga,3/5/2023,3/11/2023,258,5459
Onondaga,2/26/2023,3/4/2023,319,6165
Onondaga,2/19/2023,2/25/2023,334,5817
Onondaga,2/12/2023,2/18/2023,408,6128
Onondaga,2/5/2023,2/11/2023,464,6474
Onondaga,1/29/2023,2/4/2023,484,6046
Onondaga,1/22/2023,1/28/2023,506,7015
Onondaga,1/15/2023,1/21/2023,478,6098
Onondaga,1/8/2023,1/14/2023,488,7117
Onondaga,1/1/2023,1/7/2023,492,6790
Onondaga,12/25/2022,12/31/2022,339,5436
Onondaga,12/18/2022,12/24/2022,393,7226
Onondaga,12/11/2022,12/17/2022,403,7748
Onondaga,12/4/2022,12/10/2022,330,8411
Onondaga,11/27/2022,12/3/2022,286,7572
Onondaga,11/20/2022,11/26/2022,234,5666
Onondaga,11/13/2022,11/19/2022,238,6807
Onondaga,11/6/2022,11/12/2022,321,6889
Onondaga,10/30/2022,11/5/2022,362,6787
Onondaga,10/23/2022,10/29/2022,510,7685
Onondaga,10/16/2022,10/22/2022,532,7351
Onondaga,10/9/2022,10/15/2022,693,8255
Onondaga,10/2/2022,10/8/2022,822,7820
Onondaga,9/25/2022,10/1/2022,867,8623
Onondaga,9/18/2022,9/24/2022,1030,9669
Onondaga,9/11/2022,9/17/2022,835,8439
Onondaga,9/4/2022,9/10/2022,592,7137
Onondaga,8/28/2022,9/3/2022,559,6995
Onondaga,8/21/2022,8/27/2022,599,7050
Onondaga,8/14/2022,8/20/2022,561,6896
Onondaga,8/7/2022,8/13/2022,620,7658
Onondaga,7/31/2022,8/6/2022,687,7791
Onondaga,7/24/2022,7/30/2022,621,7601
Onondaga,7/17/2022,7/23/2022,619,7458
Onondaga,7/10/2022,7/16/2022,536,8202
Onondaga,7/3/2022,7/9/2022,399,6530
Onondaga,6/26/2022,7/2/2022,402,7087
Onondaga,6/19/2022,6/25/2022,417,6814
Onondaga,6/12/2022,6/18/2022,346,8778
Onondaga,6/5/2022,6/11/2022,382,8963
Onondaga,5/29/2022,6/4/2022,373,8889
Onondaga,5/22/2022,5/28/2022,609,10766
Onondaga,5/15/2022,5/21/2022,862,12489
Onondaga,5/8/2022,5/14/2022,1123,13172
Onondaga,5/1/2022,5/7/2022,1452,14557
Onondaga,4/24/2022,4/30/2022,1613,15461
Onondaga,4/17/2022,4/23/2022,1718,16011
Onondaga,4/10/2022,4/16/2022,1825,12921
Onondaga,4/3/2022,4/9/2022,1622,16763
Onondaga,3/27/2022,4/2/2022,1705,17102
Onondaga,3/20/2022,3/26/2022,1614,16633
Onondaga,3/13/2022,3/19/2022,1047,15255
Onondaga,3/6/2022,3/12/2022,794,14488
Onondaga,2/27/2022,3/5/2022,768,16093
Onondaga,2/20/2022,2/26/2022,631,13069
Onondaga,2/13/2022,2/19/2022,894,17631
Onondaga,2/6/2022,2/12/2022,1445,18715
Onondaga,1/30/2022,2/5/2022,2101,23233
Onondaga,1/23/2022,1/29/2022,3598,26373
Onondaga,1/16/2022,1/22/2022,5911,33343
Onondaga,1/9/2022,1/15/2022,8492,39755
Onondaga,1/2/2022,1/8/2022,10945,45434
Onondaga,12/26/2021,1/1/2022,5121,31394
Onondaga,12/19/2021,12/25/2021,2542,29815
Onondaga,12/12/2021,12/18/2021,2080,27840
Onondaga,12/5/2021,12/11/2021,1917,28862
Onondaga,11/28/2021,12/4/2021,2204,29266
Onondaga,11/21/2021,11/27/2021,1306,21751
Onondaga,11/14/2021,11/20/2021,1658,26070
