Place, Date, Positives, Tests
Western NY,3/23/2024,15,15
Western NY,3/22/2024,25,25
Western NY,3/21/2024,30,30
Western NY,3/20/2024,43,43
Western NY,3/19/2024,45,45
Western NY,3/18/2024,48,48
Western NY,3/17/2024,24,24
Western NY,3/16/2024,36,36
Western NY,3/15/2024,32,32
Western NY,3/14/2024,32,32
Western NY,3/13/2024,32,32
Western NY,3/12/2024,34,34
Western NY,3/11/2024,64,64
Western NY,3/10/2024,33,33
Western NY,3/9/2024,23,23
Western NY,3/8/2024,32,32
Western NY,3/7/2024,44,44
Western NY,3/6/2024,55,55
Western NY,3/5/2024,54,54
Western NY,3/4/2024,73,73
Western NY,3/3/2024,38,38
Western NY,3/2/2024,30,30
Western NY,3/1/2024,51,51
Western NY,2/29/2024,57,57
Western NY,2/28/2024,80,80
Western NY,2/27/2024,92,92
Western NY,2/26/2024,78,78
Western NY,2/25/2024,39,39
Western NY,2/24/2024,44,44
Western NY,2/23/2024,72,72
Western NY,2/22/2024,74,74
Western NY,2/21/2024,78,78
Western NY,2/20/2024,89,89
Western NY,2/19/2024,98,98
Western NY,2/18/2024,57,57
Western NY,2/17/2024,54,54
Western NY,2/16/2024,67,67
Western NY,2/15/2024,108,108
Western NY,2/14/2024,104,104
Western NY,2/13/2024,133,133
Western NY,2/12/2024,152,152
Western NY,2/11/2024,68,68
Western NY,2/10/2024,62,62
Western NY,2/9/2024,92,92
Western NY,2/8/2024,89,89
Western NY,2/7/2024,101,101
Western NY,2/6/2024,94,94
Western NY,2/5/2024,127,127
Western NY,2/4/2024,55,55
Western NY,2/3/2024,52,52
Western NY,2/2/2024,77,77
Western NY,2/1/2024,82,82
Western NY,1/31/2024,75,75
Western NY,1/30/2024,100,100
Western NY,1/29/2024,98,98
Western NY,1/28/2024,46,46
Western NY,1/27/2024,50,50
Western NY,1/26/2024,73,73
Western NY,1/25/2024,99,99
Western NY,1/24/2024,108,108
Western NY,1/23/2024,93,93
Western NY,1/22/2024,105,105
Western NY,1/21/2024,64,64
Western NY,1/20/2024,74,74
Western NY,1/19/2024,109,109
Western NY,1/18/2024,98,98
Western NY,1/17/2024,60,60
Western NY,1/16/2024,189,189
Western NY,1/15/2024,134,134
Western NY,1/14/2024,46,46
Western NY,1/13/2024,65,65
Western NY,1/12/2024,140,140
Western NY,1/11/2024,170,170
Western NY,1/10/2024,210,210
Western NY,1/9/2024,198,198
Western NY,1/8/2024,267,267
Western NY,1/7/2024,145,145
Western NY,1/6/2024,113,113
Western NY,1/5/2024,200,200
Western NY,1/4/2024,223,223
Western NY,1/3/2024,280,280
Western NY,1/2/2024,362,362
Western NY,1/1/2024,186,186
Western NY,12/31/2023,145,145
Western NY,12/30/2023,176,176
Western NY,12/29/2023,231,231
Western NY,12/28/2023,298,298
Western NY,12/27/2023,317,317
Western NY,12/26/2023,315,315
Western NY,12/25/2023,84,84
Western NY,12/24/2023,111,111
Western NY,12/23/2023,112,112
Western NY,12/22/2023,190,190
Western NY,12/21/2023,249,249
Western NY,12/20/2023,258,258
Western NY,12/19/2023,263,263
Western NY,12/18/2023,304,304
Western NY,12/17/2023,140,140
Western NY,12/16/2023,165,165
Western NY,12/15/2023,193,193
Western NY,12/14/2023,218,218
Western NY,12/13/2023,260,260
Western NY,12/12/2023,261,261
Western NY,12/11/2023,269,269
Western NY,12/10/2023,151,151
Western NY,12/9/2023,130,130
Western NY,12/8/2023,164,164
Western NY,12/7/2023,199,199
Western NY,12/6/2023,209,209
Western NY,12/5/2023,244,244
Western NY,12/4/2023,262,262
Western NY,12/3/2023,136,136
Western NY,12/2/2023,151,151
Western NY,12/1/2023,212,212
Western NY,11/30/2023,212,212
Western NY,11/29/2023,262,262
Western NY,11/28/2023,255,255
Western NY,11/27/2023,302,302
Western NY,11/26/2023,153,153
Western NY,11/25/2023,124,124
Western NY,11/24/2023,165,165
Western NY,11/23/2023,94,94
Western NY,11/22/2023,145,145
Western NY,11/21/2023,208,208
Western NY,11/20/2023,255,255
Western NY,11/19/2023,156,156
Western NY,11/18/2023,112,112
Western NY,11/17/2023,159,159
Western NY,11/16/2023,171,171
Western NY,11/15/2023,204,204
Western NY,11/14/2023,197,197
Western NY,11/13/2023,231,231
Western NY,11/12/2023,91,91
Western NY,11/11/2023,83,83
Western NY,11/10/2023,106,106
Western NY,11/9/2023,119,119
Western NY,11/8/2023,166,166
Western NY,11/7/2023,135,135
Western NY,11/6/2023,165,165
Western NY,11/5/2023,85,85
Western NY,11/4/2023,81,81
Western NY,11/3/2023,93,93
Western NY,11/2/2023,110,110
Western NY,11/1/2023,120,120
Western NY,10/31/2023,93,93
Western NY,10/30/2023,143,143
Western NY,10/29/2023,70,70
Western NY,10/28/2023,65,65
Western NY,10/27/2023,85,85
Western NY,10/26/2023,105,105
Western NY,10/25/2023,134,134
Western NY,10/24/2023,149,149
Western NY,10/23/2023,146,146
Western NY,10/22/2023,59,59
Western NY,10/21/2023,66,66
Western NY,10/20/2023,79,79
Western NY,10/19/2023,114,114
Western NY,10/18/2023,102,102
Western NY,10/17/2023,114,114
Western NY,10/16/2023,120,120
Western NY,10/15/2023,53,53
Western NY,10/14/2023,50,50
Western NY,10/13/2023,77,77
Western NY,10/12/2023,81,81
Western NY,10/11/2023,87,87
Western NY,10/10/2023,94,94
Western NY,10/9/2023,97,97
Western NY,10/8/2023,46,46
Western NY,10/7/2023,59,59
Western NY,10/6/2023,76,76
Western NY,10/5/2023,104,104
Western NY,10/4/2023,155,155
Western NY,10/3/2023,136,136
Western NY,10/2/2023,175,175
Western NY,10/1/2023,91,91
Western NY,9/30/2023,87,87
Western NY,9/29/2023,149,149
Western NY,9/28/2023,135,135
Western NY,9/27/2023,164,164
Western NY,9/26/2023,180,180
Western NY,9/25/2023,226,226
Western NY,9/24/2023,115,115
Western NY,9/23/2023,97,97
Western NY,9/22/2023,137,137
Western NY,9/21/2023,136,136
Western NY,9/20/2023,186,186
Western NY,9/19/2023,221,221
Western NY,9/18/2023,253,253
Western NY,9/17/2023,93,93
Western NY,9/16/2023,122,122
Western NY,9/15/2023,101,101
Western NY,9/14/2023,131,131
Western NY,9/13/2023,154,154
Western NY,9/12/2023,145,145
Western NY,9/11/2023,147,147
Western NY,9/10/2023,71,71
Western NY,9/9/2023,94,94
Western NY,9/8/2023,91,91
Western NY,9/7/2023,108,108
Western NY,9/6/2023,155,155
Western NY,9/5/2023,145,145
Western NY,9/4/2023,86,86
Western NY,9/3/2023,68,68
Western NY,9/2/2023,44,44
Western NY,9/1/2023,85,85
Western NY,8/31/2023,97,97
Western NY,8/30/2023,67,197
Western NY,8/29/2023,61,197
Western NY,8/28/2023,37,137
Western NY,8/27/2023,26,72
Western NY,8/26/2023,48,112
Western NY,8/25/2023,45,136
Western NY,8/24/2023,60,186
Western NY,8/23/2023,55,182
Western NY,8/22/2023,49,176
Western NY,8/21/2023,47,136
Western NY,8/20/2023,18,60
Western NY,8/19/2023,39,105
Western NY,8/18/2023,40,136
Western NY,8/17/2023,51,134
Western NY,8/16/2023,44,141
Western NY,8/15/2023,37,120
Western NY,8/14/2023,22,72
