Place, FromDate, ToDate, Positives, Tests
Cortland,3/17/2024,3/23/2024,11,11
Cortland,3/10/2024,3/16/2024,8,8
Cortland,3/3/2024,3/9/2024,15,15
Cortland,2/25/2024,3/2/2024,15,15
Cortland,2/18/2024,2/24/2024,23,23
Cortland,2/11/2024,2/17/2024,26,26
Cortland,2/4/2024,2/10/2024,35,35
Cortland,1/28/2024,2/3/2024,42,42
Cortland,1/21/2024,1/27/2024,42,42
Cortland,1/14/2024,1/20/2024,41,41
Cortland,1/7/2024,1/13/2024,57,57
Cortland,12/31/2023,1/6/2024,102,102
Cortland,12/24/2023,12/30/2023,108,108
Cortland,12/17/2023,12/23/2023,75,75
Cortland,12/10/2023,12/16/2023,70,70
Cortland,12/3/2023,12/9/2023,53,53
Cortland,11/26/2023,12/2/2023,55,55
Cortland,11/19/2023,11/25/2023,19,19
Cortland,11/12/2023,11/18/2023,45,45
Cortland,11/5/2023,11/11/2023,35,35
Cortland,10/29/2023,11/4/2023,49,49
Cortland,10/22/2023,10/28/2023,15,15
Cortland,10/15/2023,10/21/2023,16,16
Cortland,10/8/2023,10/14/2023,15,15
Cortland,10/1/2023,10/7/2023,35,35
Cortland,9/24/2023,9/30/2023,43,43
Cortland,9/17/2023,9/23/2023,52,52
Cortland,9/10/2023,9/16/2023,26,26
Cortland,9/3/2023,9/9/2023,45,45
Cortland,8/27/2023,9/2/2023,36,76
Cortland,8/20/2023,8/26/2023,24,103
Cortland,8/13/2023,8/19/2023,17,81
Cortland,8/6/2023,8/12/2023,4,45
Cortland,7/30/2023,8/5/2023,6,64
Cortland,7/23/2023,7/29/2023,5,40
Cortland,7/16/2023,7/22/2023,9,57
Cortland,7/9/2023,7/15/2023,5,40
Cortland,7/2/2023,7/8/2023,1,58
Cortland,6/25/2023,7/1/2023,4,40
Cortland,6/18/2023,6/24/2023,4,46
Cortland,6/11/2023,6/17/2023,3,55
Cortland,6/4/2023,6/10/2023,4,47
Cortland,5/28/2023,6/3/2023,4,49
Cortland,5/21/2023,5/27/2023,5,76
Cortland,5/14/2023,5/20/2023,10,81
Cortland,5/7/2023,5/13/2023,7,181
Cortland,4/30/2023,5/6/2023,4,234
Cortland,4/23/2023,4/29/2023,3,310
Cortland,4/16/2023,4/22/2023,11,359
Cortland,4/9/2023,4/15/2023,10,338
Cortland,4/2/2023,4/8/2023,15,520
Cortland,3/26/2023,4/1/2023,12,413
Cortland,3/19/2023,3/25/2023,14,574
Cortland,3/12/2023,3/18/2023,31,542
Cortland,3/5/2023,3/11/2023,41,599
Cortland,2/26/2023,3/4/2023,51,676
Cortland,2/19/2023,2/25/2023,81,744
Cortland,2/12/2023,2/18/2023,79,688
Cortland,2/5/2023,2/11/2023,72,719
Cortland,1/29/2023,2/4/2023,57,694
Cortland,1/22/2023,1/28/2023,53,687
Cortland,1/15/2023,1/21/2023,33,661
Cortland,1/8/2023,1/14/2023,25,629
Cortland,1/1/2023,1/7/2023,47,683
Cortland,12/25/2022,12/31/2022,45,670
Cortland,12/18/2022,12/24/2022,35,717
Cortland,12/11/2022,12/17/2022,42,899
Cortland,12/4/2022,12/10/2022,36,1005
Cortland,11/27/2022,12/3/2022,49,953
Cortland,11/20/2022,11/26/2022,14,588
Cortland,11/13/2022,11/19/2022,28,751
Cortland,11/6/2022,11/12/2022,44,793
Cortland,10/30/2022,11/5/2022,41,766
Cortland,10/23/2022,10/29/2022,46,742
Cortland,10/16/2022,10/22/2022,31,704
Cortland,10/9/2022,10/15/2022,57,793
Cortland,10/2/2022,10/8/2022,70,852
Cortland,9/25/2022,10/1/2022,92,997
Cortland,9/18/2022,9/24/2022,99,898
Cortland,9/11/2022,9/17/2022,93,936
Cortland,9/4/2022,9/10/2022,92,744
Cortland,8/28/2022,9/3/2022,62,614
Cortland,8/21/2022,8/27/2022,72,686
Cortland,8/14/2022,8/20/2022,34,631
Cortland,8/7/2022,8/13/2022,64,642
Cortland,7/31/2022,8/6/2022,60,642
Cortland,7/24/2022,7/30/2022,40,666
Cortland,7/17/2022,7/23/2022,53,694
Cortland,7/10/2022,7/16/2022,44,613
Cortland,7/3/2022,7/9/2022,24,626
Cortland,6/26/2022,7/2/2022,25,679
Cortland,6/19/2022,6/25/2022,17,840
Cortland,6/12/2022,6/18/2022,29,964
Cortland,6/5/2022,6/11/2022,39,1095
Cortland,5/29/2022,6/4/2022,36,1022
Cortland,5/22/2022,5/28/2022,62,1362
Cortland,5/15/2022,5/21/2022,70,1579
Cortland,5/8/2022,5/14/2022,106,1482
Cortland,5/1/2022,5/7/2022,132,1587
Cortland,4/24/2022,4/30/2022,125,1507
Cortland,4/17/2022,4/23/2022,134,1486
Cortland,4/10/2022,4/16/2022,133,1353
Cortland,4/3/2022,4/9/2022,149,1638
Cortland,3/27/2022,4/2/2022,104,1413
Cortland,3/20/2022,3/26/2022,105,1484
Cortland,3/13/2022,3/19/2022,61,1370
Cortland,3/6/2022,3/12/2022,31,1521
Cortland,2/27/2022,3/5/2022,43,1419
Cortland,2/20/2022,2/26/2022,55,1379
Cortland,2/13/2022,2/19/2022,92,1710
Cortland,2/6/2022,2/12/2022,143,2189
Cortland,1/30/2022,2/5/2022,239,2453
Cortland,1/23/2022,1/29/2022,371,3167
Cortland,1/16/2022,1/22/2022,515,3331
Cortland,1/9/2022,1/15/2022,708,4025
Cortland,1/2/2022,1/8/2022,716,4385
Cortland,12/26/2021,1/1/2022,445,3306
Cortland,12/19/2021,12/25/2021,280,2887
Cortland,12/12/2021,12/18/2021,218,2878
Cortland,12/5/2021,12/11/2021,259,3451
