Place, FromDate, ToDate, Positives, Tests
Westchester,3/17/2024,3/23/2024,285,285
Westchester,3/10/2024,3/16/2024,320,320
Westchester,3/3/2024,3/9/2024,384,384
Westchester,2/25/2024,3/2/2024,577,577
Westchester,2/18/2024,2/24/2024,620,620
Westchester,2/11/2024,2/17/2024,796,796
Westchester,2/4/2024,2/10/2024,1121,1121
Westchester,1/28/2024,2/3/2024,1224,1224
Westchester,1/21/2024,1/27/2024,1390,1390
Westchester,1/14/2024,1/20/2024,1530,1530
Westchester,1/7/2024,1/13/2024,2141,2141
Westchester,12/31/2023,1/6/2024,2504,2504
Westchester,12/24/2023,12/30/2023,2387,2387
Westchester,12/17/2023,12/23/2023,2116,2116
Westchester,12/10/2023,12/16/2023,1558,1558
Westchester,12/3/2023,12/9/2023,1187,1187
Westchester,11/26/2023,12/2/2023,1041,1041
Westchester,11/19/2023,11/25/2023,723,723
Westchester,11/12/2023,11/18/2023,656,656
Westchester,11/5/2023,11/11/2023,530,530
Westchester,10/29/2023,11/4/2023,522,522
Westchester,10/22/2023,10/28/2023,528,528
Westchester,10/15/2023,10/21/2023,642,642
Westchester,10/8/2023,10/14/2023,757,757
Westchester,10/1/2023,10/7/2023,924,924
Westchester,9/24/2023,9/30/2023,1149,1149
Westchester,9/17/2023,9/23/2023,1361,1361
Westchester,9/10/2023,9/16/2023,1192,1192
Westchester,9/3/2023,9/9/2023,1088,1088
Westchester,8/27/2023,9/2/2023,726,2503
Westchester,8/20/2023,8/26/2023,519,3952
Westchester,8/13/2023,8/19/2023,514,3874
Westchester,8/6/2023,8/12/2023,439,3332
Westchester,7/30/2023,8/5/2023,423,3294
Westchester,7/23/2023,7/29/2023,296,2905
Westchester,7/16/2023,7/22/2023,271,2751
Westchester,7/9/2023,7/15/2023,212,3067
Westchester,7/2/2023,7/8/2023,169,2845
Westchester,6/25/2023,7/1/2023,181,3148
Westchester,6/18/2023,6/24/2023,171,3269
Westchester,6/11/2023,6/17/2023,156,3662
Westchester,6/4/2023,6/10/2023,174,3603
Westchester,5/28/2023,6/3/2023,233,3859
Westchester,5/21/2023,5/27/2023,156,4672
Westchester,5/14/2023,5/20/2023,160,5654
Westchester,5/7/2023,5/13/2023,171,6874
Westchester,4/30/2023,5/6/2023,206,7491
Westchester,4/23/2023,4/29/2023,182,8170
Westchester,4/16/2023,4/22/2023,189,7853
Westchester,4/9/2023,4/15/2023,222,8583
Westchester,4/2/2023,4/8/2023,253,8718
Westchester,3/26/2023,4/1/2023,293,10252
Westchester,3/19/2023,3/25/2023,326,11524
Westchester,3/12/2023,3/18/2023,263,10149
Westchester,3/5/2023,3/11/2023,351,12399
Westchester,2/26/2023,3/4/2023,420,12842
Westchester,2/19/2023,2/25/2023,567,17120
Westchester,2/12/2023,2/18/2023,795,14454
Westchester,2/5/2023,2/11/2023,770,14596
Westchester,1/29/2023,2/4/2023,1010,14848
Westchester,1/22/2023,1/28/2023,1264,15862
Westchester,1/15/2023,1/21/2023,1441,14809
Westchester,1/8/2023,1/14/2023,1541,16702
Westchester,1/1/2023,1/7/2023,1952,17632
Westchester,12/25/2022,12/31/2022,1805,16120
Westchester,12/18/2022,12/24/2022,2258,21686
Westchester,12/11/2022,12/17/2022,2081,24221
