Place, Date, Positives, Tests
Herkimer,3/23/2024,0,0
Herkimer,3/22/2024,2,2
Herkimer,3/21/2024,4,4
Herkimer,3/20/2024,4,4
Herkimer,3/19/2024,1,1
Herkimer,3/18/2024,0,0
Herkimer,3/17/2024,2,2
Herkimer,3/16/2024,0,0
Herkimer,3/15/2024,4,4
Herkimer,3/14/2024,1,1
Herkimer,3/13/2024,7,7
Herkimer,3/12/2024,3,3
Herkimer,3/11/2024,1,1
Herkimer,3/10/2024,2,2
Herkimer,3/9/2024,1,1
Herkimer,3/8/2024,0,0
Herkimer,3/7/2024,2,2
Herkimer,3/6/2024,1,1
Herkimer,3/5/2024,0,0
Herkimer,3/4/2024,4,4
Herkimer,3/3/2024,1,1
Herkimer,3/2/2024,2,2
Herkimer,3/1/2024,1,1
Herkimer,2/29/2024,5,5
Herkimer,2/28/2024,4,4
Herkimer,2/27/2024,1,1
Herkimer,2/26/2024,6,6
Herkimer,2/25/2024,1,1
Herkimer,2/24/2024,4,4
Herkimer,2/23/2024,5,5
Herkimer,2/22/2024,1,1
Herkimer,2/21/2024,3,3
Herkimer,2/20/2024,2,2
Herkimer,2/19/2024,3,3
Herkimer,2/18/2024,1,1
Herkimer,2/17/2024,0,0
Herkimer,2/16/2024,4,4
Herkimer,2/15/2024,7,7
Herkimer,2/14/2024,6,6
Herkimer,2/13/2024,3,3
Herkimer,2/12/2024,12,12
Herkimer,2/11/2024,2,2
Herkimer,2/10/2024,1,1
Herkimer,2/9/2024,5,5
Herkimer,2/8/2024,7,7
Herkimer,2/7/2024,7,7
Herkimer,2/6/2024,5,5
Herkimer,2/5/2024,10,10
Herkimer,2/4/2024,5,5
Herkimer,2/3/2024,0,0
Herkimer,2/2/2024,6,6
Herkimer,2/1/2024,9,9
Herkimer,1/31/2024,5,5
Herkimer,1/30/2024,11,11
Herkimer,1/29/2024,11,11
Herkimer,1/28/2024,2,2
Herkimer,1/27/2024,6,6
Herkimer,1/26/2024,8,8
Herkimer,1/25/2024,3,3
Herkimer,1/24/2024,7,7
Herkimer,1/23/2024,7,7
Herkimer,1/22/2024,9,9
Herkimer,1/21/2024,8,8
Herkimer,1/20/2024,4,4
Herkimer,1/19/2024,7,7
Herkimer,1/18/2024,10,10
Herkimer,1/17/2024,10,10
Herkimer,1/16/2024,7,7
Herkimer,1/15/2024,13,13
Herkimer,1/14/2024,2,2
Herkimer,1/13/2024,8,8
Herkimer,1/12/2024,10,10
Herkimer,1/11/2024,6,6
Herkimer,1/10/2024,12,12
Herkimer,1/9/2024,12,12
Herkimer,1/8/2024,15,15
Herkimer,1/7/2024,7,7
Herkimer,1/6/2024,9,9
Herkimer,1/5/2024,14,14
Herkimer,1/4/2024,13,13
Herkimer,1/3/2024,15,15
Herkimer,1/2/2024,26,26
Herkimer,1/1/2024,10,10
Herkimer,12/31/2023,10,10
Herkimer,12/30/2023,5,5
Herkimer,12/29/2023,16,16
Herkimer,12/28/2023,27,27
Herkimer,12/27/2023,21,21
Herkimer,12/26/2023,14,14
Herkimer,12/25/2023,10,10
Herkimer,12/24/2023,11,11
Herkimer,12/23/2023,5,5
Herkimer,12/22/2023,9,9
Herkimer,12/21/2023,10,10
Herkimer,12/20/2023,11,11
Herkimer,12/19/2023,7,7
Herkimer,12/18/2023,13,13
Herkimer,12/17/2023,2,2
Herkimer,12/16/2023,3,3
Herkimer,12/15/2023,6,6
Herkimer,12/14/2023,10,10
Herkimer,12/13/2023,10,10
Herkimer,12/12/2023,10,10
Herkimer,12/11/2023,22,22
Herkimer,12/10/2023,4,4
Herkimer,12/9/2023,4,4
Herkimer,12/8/2023,12,12
Herkimer,12/7/2023,16,16
Herkimer,12/6/2023,18,18
Herkimer,12/5/2023,13,13
Herkimer,12/4/2023,11,11
Herkimer,12/3/2023,6,6
Herkimer,12/2/2023,5,5
Herkimer,12/1/2023,9,9
Herkimer,11/30/2023,7,7
Herkimer,11/29/2023,6,6
Herkimer,11/28/2023,5,5
Herkimer,11/27/2023,8,8
Herkimer,11/26/2023,1,1
Herkimer,11/25/2023,3,3
Herkimer,11/24/2023,2,2
Herkimer,11/23/2023,2,2
Herkimer,11/22/2023,2,2
Herkimer,11/21/2023,8,8
Herkimer,11/20/2023,6,6
Herkimer,11/19/2023,4,4
Herkimer,11/18/2023,2,2
Herkimer,11/17/2023,4,4
Herkimer,11/16/2023,3,3
Herkimer,11/15/2023,12,12
Herkimer,11/14/2023,5,5
Herkimer,11/13/2023,17,17
Herkimer,11/12/2023,3,3
Herkimer,11/11/2023,2,2
Herkimer,11/10/2023,5,5
Herkimer,11/9/2023,6,6
Herkimer,11/8/2023,9,9
Herkimer,11/7/2023,3,3
Herkimer,11/6/2023,2,2
Herkimer,11/5/2023,1,1
Herkimer,11/4/2023,1,1
Herkimer,11/3/2023,3,3
Herkimer,11/2/2023,1,1
Herkimer,11/1/2023,2,2
Herkimer,10/31/2023,2,2
Herkimer,10/30/2023,5,5
Herkimer,10/29/2023,1,1
Herkimer,10/28/2023,1,1
Herkimer,10/27/2023,5,5
Herkimer,10/26/2023,10,10
Herkimer,10/25/2023,7,7
Herkimer,10/24/2023,13,13
Herkimer,10/23/2023,9,9
Herkimer,10/22/2023,4,4
Herkimer,10/21/2023,3,3
Herkimer,10/20/2023,6,6
Herkimer,10/19/2023,2,2
Herkimer,10/18/2023,5,5
Herkimer,10/17/2023,10,10
Herkimer,10/16/2023,13,13
Herkimer,10/15/2023,7,7
Herkimer,10/14/2023,3,3
Herkimer,10/13/2023,9,9
