Place, FromDate, ToDate, Positives, Tests
Franklin,4/7/2024,4/13/2024,19,19
Franklin,3/31/2024,4/6/2024,5,5
Franklin,3/24/2024,3/30/2024,3,3
Franklin,3/17/2024,3/23/2024,7,7
Franklin,3/10/2024,3/16/2024,4,4
Franklin,3/3/2024,3/9/2024,12,12
Franklin,2/25/2024,3/2/2024,20,20
Franklin,2/18/2024,2/24/2024,20,20
Franklin,2/11/2024,2/17/2024,28,28
Franklin,2/4/2024,2/10/2024,32,32
Franklin,1/28/2024,2/3/2024,23,23
Franklin,1/21/2024,1/27/2024,37,37
Franklin,1/14/2024,1/20/2024,60,60
Franklin,1/7/2024,1/13/2024,61,61
Franklin,12/31/2023,1/6/2024,63,63
Franklin,12/24/2023,12/30/2023,91,91
Franklin,12/17/2023,12/23/2023,78,78
Franklin,12/10/2023,12/16/2023,86,86
Franklin,12/3/2023,12/9/2023,80,80
Franklin,11/26/2023,12/2/2023,65,65
Franklin,11/19/2023,11/25/2023,46,46
Franklin,11/12/2023,11/18/2023,42,42
Franklin,11/5/2023,11/11/2023,27,27
Franklin,10/29/2023,11/4/2023,34,34
Franklin,10/22/2023,10/28/2023,30,30
Franklin,10/15/2023,10/21/2023,13,13
Franklin,10/8/2023,10/14/2023,16,16
Franklin,10/1/2023,10/7/2023,20,20
Franklin,9/24/2023,9/30/2023,68,68
Franklin,9/17/2023,9/23/2023,27,27
Franklin,9/10/2023,9/16/2023,27,27
Franklin,9/3/2023,9/9/2023,29,29
Franklin,8/27/2023,9/2/2023,18,94
Franklin,8/20/2023,8/26/2023,13,122
Franklin,8/13/2023,8/19/2023,12,127
Franklin,8/6/2023,8/12/2023,9,90
Franklin,7/30/2023,8/5/2023,5,103
Franklin,7/23/2023,7/29/2023,3,59
Franklin,7/16/2023,7/22/2023,4,88
Franklin,7/9/2023,7/15/2023,7,86
Franklin,7/2/2023,7/8/2023,2,84
Franklin,6/25/2023,7/1/2023,6,95
Franklin,6/18/2023,6/24/2023,1,105
Franklin,6/11/2023,6/17/2023,3,121
Franklin,6/4/2023,6/10/2023,5,154
Franklin,5/28/2023,6/3/2023,7,156
Franklin,5/21/2023,5/27/2023,17,170
Franklin,5/14/2023,5/20/2023,17,235
Franklin,5/7/2023,5/13/2023,8,183
Franklin,4/30/2023,5/6/2023,7,215
Franklin,4/23/2023,4/29/2023,6,243
Franklin,4/16/2023,4/22/2023,11,256
Franklin,4/9/2023,4/15/2023,19,313
Franklin,4/2/2023,4/8/2023,10,399
Franklin,3/26/2023,4/1/2023,22,464
Franklin,3/19/2023,3/25/2023,36,543
Franklin,3/12/2023,3/18/2023,38,533
Franklin,3/5/2023,3/11/2023,65,600
Franklin,2/26/2023,3/4/2023,49,596
Franklin,2/19/2023,2/25/2023,44,559
Franklin,2/12/2023,2/18/2023,44,584
