Place, Date, Positives, Tests
Orange,4/13/2024,11,11
Orange,4/12/2024,12,12
Orange,4/11/2024,16,16
Orange,4/10/2024,11,11
Orange,4/9/2024,16,16
Orange,4/8/2024,30,30
Orange,4/7/2024,7,7
Orange,4/6/2024,18,18
Orange,4/5/2024,13,13
Orange,4/4/2024,16,16
Orange,4/3/2024,15,15
Orange,4/2/2024,30,30
Orange,4/1/2024,30,30
Orange,3/31/2024,15,15
Orange,3/30/2024,18,18
Orange,3/29/2024,20,20
Orange,3/28/2024,26,26
Orange,3/27/2024,27,27
Orange,3/26/2024,17,17
Orange,3/25/2024,23,23
Orange,3/24/2024,12,12
Orange,3/23/2024,17,17
Orange,3/22/2024,24,24
Orange,3/21/2024,25,25
Orange,3/20/2024,20,20
Orange,3/19/2024,29,29
Orange,3/18/2024,33,33
Orange,3/17/2024,17,17
Orange,3/16/2024,22,22
Orange,3/15/2024,27,27
Orange,3/14/2024,27,27
Orange,3/13/2024,25,25
Orange,3/12/2024,40,40
Orange,3/11/2024,35,35
Orange,3/10/2024,20,20
Orange,3/9/2024,12,12
Orange,3/8/2024,18,18
Orange,3/7/2024,35,35
Orange,3/6/2024,35,35
Orange,3/5/2024,42,42
Orange,3/4/2024,49,49
Orange,3/3/2024,28,28
Orange,3/2/2024,31,31
Orange,3/1/2024,47,47
Orange,2/29/2024,34,34
Orange,2/28/2024,51,51
Orange,2/27/2024,49,49
Orange,2/26/2024,57,57
Orange,2/25/2024,28,28
Orange,2/24/2024,29,29
Orange,2/23/2024,33,33
Orange,2/22/2024,59,59
Orange,2/21/2024,49,49
Orange,2/20/2024,64,64
Orange,2/19/2024,48,48
Orange,2/18/2024,30,30
Orange,2/17/2024,30,30
Orange,2/16/2024,51,51
Orange,2/15/2024,70,70
Orange,2/14/2024,84,84
Orange,2/13/2024,38,38
Orange,2/12/2024,93,93
Orange,2/11/2024,54,54
Orange,2/10/2024,41,41
Orange,2/9/2024,85,85
Orange,2/8/2024,87,87
Orange,2/7/2024,89,89
Orange,2/6/2024,120,120
Orange,2/5/2024,102,102
Orange,2/4/2024,53,53
Orange,2/3/2024,62,62
Orange,2/2/2024,79,79
Orange,2/1/2024,82,82
Orange,1/31/2024,110,110
Orange,1/30/2024,114,114
Orange,1/29/2024,110,110
Orange,1/28/2024,56,56
Orange,1/27/2024,85,85
Orange,1/26/2024,94,94
Orange,1/25/2024,123,123
Orange,1/24/2024,103,103
Orange,1/23/2024,106,106
Orange,1/22/2024,114,114
Orange,1/21/2024,67,67
Orange,1/20/2024,71,71
Orange,1/19/2024,101,101
Orange,1/18/2024,116,116
Orange,1/17/2024,130,130
Orange,1/16/2024,110,110
Orange,1/15/2024,119,119
Orange,1/14/2024,83,83
Orange,1/13/2024,105,105
Orange,1/12/2024,116,116
Orange,1/11/2024,133,133
Orange,1/10/2024,168,168
Orange,1/9/2024,161,161
Orange,1/8/2024,191,191
Orange,1/7/2024,63,63
Orange,1/6/2024,87,87
Orange,1/5/2024,143,143
Orange,1/4/2024,163,163
Orange,1/3/2024,171,171
Orange,1/2/2024,154,154
Orange,1/1/2024,102,102
Orange,12/31/2023,110,110
Orange,12/30/2023,136,136
Orange,12/29/2023,144,144
Orange,12/28/2023,178,178
Orange,12/27/2023,164,164
Orange,12/26/2023,215,215
Orange,12/25/2023,49,49
Orange,12/24/2023,95,95
Orange,12/23/2023,91,91
Orange,12/22/2023,114,114
Orange,12/21/2023,139,139
Orange,12/20/2023,165,165
Orange,12/19/2023,149,149
Orange,12/18/2023,115,115
Orange,12/17/2023,79,79
Orange,12/16/2023,94,94
Orange,12/15/2023,123,123
Orange,12/14/2023,131,131
Orange,12/13/2023,133,133
Orange,12/12/2023,135,135
Orange,12/11/2023,150,150
Orange,12/10/2023,62,62
Orange,12/9/2023,63,63
Orange,12/8/2023,87,87
Orange,12/7/2023,74,74
Orange,12/6/2023,76,76
Orange,12/5/2023,92,92
Orange,12/4/2023,105,105
Orange,12/3/2023,49,49
Orange,12/2/2023,45,45
Orange,12/1/2023,72,72
Orange,11/30/2023,58,58
Orange,11/29/2023,76,76
Orange,11/28/2023,85,85
Orange,11/27/2023,98,98
Orange,11/26/2023,54,54
Orange,11/25/2023,32,32
Orange,11/24/2023,50,50
Orange,11/23/2023,20,20
Orange,11/22/2023,53,53
Orange,11/21/2023,54,54
Orange,11/20/2023,92,92
Orange,11/19/2023,42,42
Orange,11/18/2023,41,41
Orange,11/17/2023,58,58
Orange,11/16/2023,55,55
Orange,11/15/2023,90,90
Orange,11/14/2023,49,49
Orange,11/13/2023,73,73
Orange,11/12/2023,39,39
Orange,11/11/2023,34,34
Orange,11/10/2023,41,41
Orange,11/9/2023,55,55
Orange,11/8/2023,56,56
Orange,11/7/2023,39,39
Orange,11/6/2023,43,43
Orange,11/5/2023,28,28
Orange,11/4/2023,28,28
Orange,11/3/2023,33,33
Orange,11/2/2023,47,47
Orange,11/1/2023,43,43
Orange,10/31/2023,37,37
Orange,10/30/2023,32,32
Orange,10/29/2023,19,19
Orange,10/28/2023,22,22
Orange,10/27/2023,44,44
Orange,10/26/2023,44,44
Orange,10/25/2023,46,46
Orange,10/24/2023,57,57
Orange,10/23/2023,38,38
Orange,10/22/2023,27,27
Orange,10/21/2023,21,21
Orange,10/20/2023,44,44
Orange,10/19/2023,33,33
Orange,10/18/2023,47,47
Orange,10/17/2023,40,40
Orange,10/16/2023,51,51
Orange,10/15/2023,32,32
Orange,10/14/2023,24,24
Orange,10/13/2023,31,31
Orange,10/12/2023,59,59
