Place, Date, Positives, Tests
Wayne,3/23/2024,0,0
Wayne,3/22/2024,6,6
Wayne,3/21/2024,5,5
Wayne,3/20/2024,1,1
Wayne,3/19/2024,7,7
Wayne,3/18/2024,5,5
Wayne,3/17/2024,1,1
Wayne,3/16/2024,3,3
Wayne,3/15/2024,3,3
Wayne,3/14/2024,6,6
Wayne,3/13/2024,7,7
Wayne,3/12/2024,3,3
Wayne,3/11/2024,12,12
Wayne,3/10/2024,0,0
Wayne,3/9/2024,3,3
Wayne,3/8/2024,0,0
Wayne,3/7/2024,6,6
Wayne,3/6/2024,4,4
Wayne,3/5/2024,8,8
Wayne,3/4/2024,7,7
Wayne,3/3/2024,1,1
Wayne,3/2/2024,0,0
Wayne,3/1/2024,4,4
Wayne,2/29/2024,3,3
Wayne,2/28/2024,6,6
Wayne,2/27/2024,12,12
Wayne,2/26/2024,7,7
Wayne,2/25/2024,4,4
Wayne,2/24/2024,3,3
Wayne,2/23/2024,8,8
Wayne,2/22/2024,14,14
Wayne,2/21/2024,7,7
Wayne,2/20/2024,8,8
Wayne,2/19/2024,12,12
Wayne,2/18/2024,3,3
Wayne,2/17/2024,6,6
Wayne,2/16/2024,7,7
Wayne,2/15/2024,16,16
Wayne,2/14/2024,10,10
Wayne,2/13/2024,11,11
Wayne,2/12/2024,24,24
Wayne,2/11/2024,5,5
Wayne,2/10/2024,2,2
Wayne,2/9/2024,2,2
Wayne,2/8/2024,6,6
Wayne,2/7/2024,17,17
Wayne,2/6/2024,9,9
Wayne,2/5/2024,9,9
Wayne,2/4/2024,5,5
Wayne,2/3/2024,5,5
Wayne,2/2/2024,13,13
Wayne,2/1/2024,11,11
Wayne,1/31/2024,9,9
Wayne,1/30/2024,19,19
Wayne,1/29/2024,13,13
Wayne,1/28/2024,7,7
Wayne,1/27/2024,3,3
Wayne,1/26/2024,9,9
Wayne,1/25/2024,9,9
Wayne,1/24/2024,15,15
Wayne,1/23/2024,21,21
Wayne,1/22/2024,29,29
Wayne,1/21/2024,9,9
Wayne,1/20/2024,7,7
Wayne,1/19/2024,10,10
Wayne,1/18/2024,20,20
Wayne,1/17/2024,31,31
Wayne,1/16/2024,27,27
Wayne,1/15/2024,26,26
Wayne,1/14/2024,5,5
Wayne,1/13/2024,5,5
Wayne,1/12/2024,25,25
Wayne,1/11/2024,20,20
Wayne,1/10/2024,30,30
Wayne,1/9/2024,14,14
Wayne,1/8/2024,33,33
Wayne,1/7/2024,7,7
Wayne,1/6/2024,11,11
Wayne,1/5/2024,24,24
Wayne,1/4/2024,26,26
Wayne,1/3/2024,16,16
Wayne,1/2/2024,23,23
Wayne,1/1/2024,9,9
Wayne,12/31/2023,11,11
Wayne,12/30/2023,12,12
