Place, Date, Positives, Tests
Franklin,4/13/2024,1,1
Franklin,4/12/2024,3,3
Franklin,4/11/2024,4,4
Franklin,4/10/2024,5,5
Franklin,4/9/2024,4,4
Franklin,4/8/2024,0,0
Franklin,4/7/2024,2,2
Franklin,4/6/2024,0,0
Franklin,4/5/2024,3,3
Franklin,4/4/2024,1,1
Franklin,4/3/2024,0,0
Franklin,4/2/2024,0,0
Franklin,4/1/2024,1,1
Franklin,3/31/2024,0,0
Franklin,3/30/2024,1,1
Franklin,3/29/2024,0,0
Franklin,3/28/2024,2,2
Franklin,3/27/2024,0,0
Franklin,3/26/2024,0,0
Franklin,3/25/2024,0,0
Franklin,3/24/2024,0,0
Franklin,3/23/2024,0,0
Franklin,3/22/2024,2,2
Franklin,3/21/2024,1,1
Franklin,3/20/2024,1,1
Franklin,3/19/2024,0,0
Franklin,3/18/2024,2,2
Franklin,3/17/2024,1,1
Franklin,3/16/2024,0,0
Franklin,3/15/2024,0,0
Franklin,3/14/2024,2,2
Franklin,3/13/2024,1,1
Franklin,3/12/2024,1,1
Franklin,3/11/2024,0,0
Franklin,3/10/2024,0,0
Franklin,3/9/2024,0,0
Franklin,3/8/2024,5,5
Franklin,3/7/2024,3,3
Franklin,3/6/2024,1,1
Franklin,3/5/2024,2,2
Franklin,3/4/2024,1,1
Franklin,3/3/2024,0,0
Franklin,3/2/2024,2,2
Franklin,3/1/2024,0,0
Franklin,2/29/2024,2,2
Franklin,2/28/2024,2,2
Franklin,2/27/2024,9,9
Franklin,2/26/2024,4,4
Franklin,2/25/2024,1,1
Franklin,2/24/2024,0,0
Franklin,2/23/2024,8,8
Franklin,2/22/2024,2,2
Franklin,2/21/2024,2,2
Franklin,2/20/2024,4,4
Franklin,2/19/2024,2,2
Franklin,2/18/2024,2,2
Franklin,2/17/2024,0,0
Franklin,2/16/2024,1,1
Franklin,2/15/2024,5,5
Franklin,2/14/2024,6,6
Franklin,2/13/2024,5,5
Franklin,2/12/2024,8,8
Franklin,2/11/2024,3,3
Franklin,2/10/2024,3,3
Franklin,2/9/2024,5,5
Franklin,2/8/2024,4,4
Franklin,2/7/2024,11,11
Franklin,2/6/2024,2,2
Franklin,2/5/2024,7,7
Franklin,2/4/2024,0,0
Franklin,2/3/2024,1,1
Franklin,2/2/2024,3,3
Franklin,2/1/2024,3,3
Franklin,1/31/2024,2,2
Franklin,1/30/2024,0,0
Franklin,1/29/2024,8,8
Franklin,1/28/2024,6,6
Franklin,1/27/2024,4,4
Franklin,1/26/2024,5,5
Franklin,1/25/2024,4,4
Franklin,1/24/2024,8,8
Franklin,1/23/2024,7,7
Franklin,1/22/2024,6,6
Franklin,1/21/2024,3,3
Franklin,1/20/2024,1,1
Franklin,1/19/2024,10,10
Franklin,1/18/2024,9,9
Franklin,1/17/2024,15,15
Franklin,1/16/2024,9,9
Franklin,1/15/2024,13,13
Franklin,1/14/2024,3,3
Franklin,1/13/2024,6,6
Franklin,1/12/2024,6,6
Franklin,1/11/2024,7,7
Franklin,1/10/2024,11,11
Franklin,1/9/2024,16,16
Franklin,1/8/2024,13,13
Franklin,1/7/2024,2,2
Franklin,1/6/2024,1,1
Franklin,1/5/2024,6,6
Franklin,1/4/2024,5,5
Franklin,1/3/2024,12,12
Franklin,1/2/2024,25,25
Franklin,1/1/2024,5,5
Franklin,12/31/2023,9,9
Franklin,12/30/2023,4,4
Franklin,12/29/2023,14,14
Franklin,12/28/2023,21,21
Franklin,12/27/2023,15,15
Franklin,12/26/2023,26,26
Franklin,12/25/2023,4,4
Franklin,12/24/2023,7,7
Franklin,12/23/2023,7,7
Franklin,12/22/2023,12,12
Franklin,12/21/2023,13,13
Franklin,12/20/2023,10,10
Franklin,12/19/2023,12,12
Franklin,12/18/2023,19,19
Franklin,12/17/2023,5,5
Franklin,12/16/2023,5,5
Franklin,12/15/2023,16,16
Franklin,12/14/2023,15,15
Franklin,12/13/2023,17,17
Franklin,12/12/2023,21,21
Franklin,12/11/2023,8,8
Franklin,12/10/2023,4,4
Franklin,12/9/2023,3,3
Franklin,12/8/2023,8,8
Franklin,12/7/2023,9,9
Franklin,12/6/2023,13,13
Franklin,12/5/2023,18,18
Franklin,12/4/2023,22,22
Franklin,12/3/2023,7,7
Franklin,12/2/2023,4,4
Franklin,12/1/2023,13,13
Franklin,11/30/2023,9,9
Franklin,11/29/2023,15,15
Franklin,11/28/2023,12,12
Franklin,11/27/2023,10,10
Franklin,11/26/2023,2,2
Franklin,11/25/2023,7,7
Franklin,11/24/2023,6,6
Franklin,11/23/2023,2,2
Franklin,11/22/2023,13,13
Franklin,11/21/2023,8,8
Franklin,11/20/2023,8,8
Franklin,11/19/2023,2,2
Franklin,11/18/2023,3,3
Franklin,11/17/2023,6,6
Franklin,11/16/2023,8,8
Franklin,11/15/2023,5,5
Franklin,11/14/2023,7,7
Franklin,11/13/2023,10,10
Franklin,11/12/2023,3,3
Franklin,11/11/2023,1,1
Franklin,11/10/2023,4,4
Franklin,11/9/2023,4,4
Franklin,11/8/2023,6,6
Franklin,11/7/2023,5,5
Franklin,11/6/2023,5,5
Franklin,11/5/2023,2,2
Franklin,11/4/2023,0,0
Franklin,11/3/2023,11,11
Franklin,11/2/2023,8,8
Franklin,11/1/2023,5,5
Franklin,10/31/2023,4,4
Franklin,10/30/2023,4,4
Franklin,10/29/2023,2,2
Franklin,10/28/2023,0,0
Franklin,10/27/2023,4,4
Franklin,10/26/2023,1,1
Franklin,10/25/2023,8,8
Franklin,10/24/2023,6,6
Franklin,10/23/2023,8,8
Franklin,10/22/2023,3,3
Franklin,10/21/2023,1,1
Franklin,10/20/2023,4,4
Franklin,10/19/2023,1,1
Franklin,10/18/2023,1,1
Franklin,10/17/2023,4,4
Franklin,10/16/2023,2,2
Franklin,10/15/2023,0,0
Franklin,10/14/2023,3,3
Franklin,10/13/2023,3,3
Franklin,10/12/2023,0,0
Franklin,10/11/2023,3,3
Franklin,10/10/2023,4,4
Franklin,10/9/2023,3,3
Franklin,10/8/2023,0,0
Franklin,10/7/2023,1,1
Franklin,10/6/2023,0,0
Franklin,10/5/2023,3,3
Franklin,10/4/2023,6,6
Franklin,10/3/2023,4,4
Franklin,10/2/2023,4,4
Franklin,10/1/2023,2,2
Franklin,9/30/2023,4,4
Franklin,9/29/2023,7,7
Franklin,9/28/2023,12,12
Franklin,9/27/2023,10,10
Franklin,9/26/2023,13,13
Franklin,9/25/2023,17,17
Franklin,9/24/2023,5,5
Franklin,9/23/2023,5,5
Franklin,9/22/2023,7,7
Franklin,9/21/2023,1,1
Franklin,9/20/2023,1,1
Franklin,9/19/2023,5,5
Franklin,9/18/2023,7,7
Franklin,9/17/2023,1,1
Franklin,9/16/2023,1,1
Franklin,9/15/2023,5,5
Franklin,9/14/2023,7,7
Franklin,9/13/2023,3,3
Franklin,9/12/2023,3,3
Franklin,9/11/2023,6,6
Franklin,9/10/2023,2,2
Franklin,9/9/2023,1,1
Franklin,9/8/2023,8,8
