Place, Date, Positives, Tests
Putnam,4/20/2024,2,2
Putnam,4/19/2024,2,2
Putnam,4/18/2024,4,4
Putnam,4/17/2024,5,5
Putnam,4/16/2024,3,3
Putnam,4/15/2024,3,3
Putnam,4/14/2024,1,1
Putnam,4/13/2024,2,2
Putnam,4/12/2024,8,8
Putnam,4/11/2024,4,4
Putnam,4/10/2024,2,2
Putnam,4/9/2024,4,4
Putnam,4/8/2024,6,6
Putnam,4/7/2024,1,1
Putnam,4/6/2024,1,1
Putnam,4/5/2024,2,2
Putnam,4/4/2024,3,3
Putnam,4/3/2024,5,5
Putnam,4/2/2024,5,5
Putnam,4/1/2024,2,2
Putnam,3/31/2024,1,1
Putnam,3/30/2024,2,2
Putnam,3/29/2024,2,2
Putnam,3/28/2024,3,3
Putnam,3/27/2024,5,5
Putnam,3/26/2024,6,6
Putnam,3/25/2024,6,6
Putnam,3/24/2024,4,4
Putnam,3/23/2024,3,3
Putnam,3/22/2024,4,4
Putnam,3/21/2024,4,4
Putnam,3/20/2024,5,5
Putnam,3/19/2024,5,5
Putnam,3/18/2024,8,8
Putnam,3/17/2024,2,2
Putnam,3/16/2024,2,2
Putnam,3/15/2024,4,4
Putnam,3/14/2024,3,3
Putnam,3/13/2024,11,11
Putnam,3/12/2024,4,4
Putnam,3/11/2024,14,14
Putnam,3/10/2024,3,3
Putnam,3/9/2024,4,4
Putnam,3/8/2024,3,3
Putnam,3/7/2024,3,3
Putnam,3/6/2024,5,5
Putnam,3/5/2024,6,6
Putnam,3/4/2024,8,8
Putnam,3/3/2024,5,5
Putnam,3/2/2024,6,6
Putnam,3/1/2024,13,13
Putnam,2/29/2024,10,10
Putnam,2/28/2024,11,11
Putnam,2/27/2024,5,5
Putnam,2/26/2024,8,8
Putnam,2/25/2024,11,11
Putnam,2/24/2024,7,7
Putnam,2/23/2024,9,9
Putnam,2/22/2024,14,14
Putnam,2/21/2024,5,5
Putnam,2/20/2024,8,8
Putnam,2/19/2024,7,7
Putnam,2/18/2024,4,4
Putnam,2/17/2024,3,3
Putnam,2/16/2024,7,7
Putnam,2/15/2024,11,11
Putnam,2/14/2024,10,10
Putnam,2/13/2024,1,1
Putnam,2/12/2024,16,16
Putnam,2/11/2024,12,12
Putnam,2/10/2024,13,13
Putnam,2/9/2024,13,13
Putnam,2/8/2024,14,14
Putnam,2/7/2024,15,15
Putnam,2/6/2024,17,17
Putnam,2/5/2024,21,21
Putnam,2/4/2024,11,11
Putnam,2/3/2024,13,13
Putnam,2/2/2024,24,24
Putnam,2/1/2024,21,21
Putnam,1/31/2024,16,16
Putnam,1/30/2024,22,22
Putnam,1/29/2024,21,21
Putnam,1/28/2024,19,19
Putnam,1/27/2024,16,16
Putnam,1/26/2024,17,17
Putnam,1/25/2024,20,20
Putnam,1/24/2024,24,24
Putnam,1/23/2024,30,30
Putnam,1/22/2024,37,37
Putnam,1/21/2024,11,11
Putnam,1/20/2024,8,8
Putnam,1/19/2024,23,23
Putnam,1/18/2024,25,25
Putnam,1/17/2024,36,36
Putnam,1/16/2024,12,12
Putnam,1/15/2024,16,16
Putnam,1/14/2024,6,6
Putnam,1/13/2024,16,16
Putnam,1/12/2024,86,86
Putnam,1/11/2024,40,40
Putnam,1/10/2024,33,33
Putnam,1/9/2024,53,53
Putnam,1/8/2024,63,63
Putnam,1/7/2024,14,14
Putnam,1/6/2024,37,37
Putnam,1/5/2024,37,37
Putnam,1/4/2024,49,49
Putnam,1/3/2024,53,53
