Place, FromDate, ToDate, Positives, Tests
Central NY,4/7/2024,4/13/2024,99,99
Central NY,3/31/2024,4/6/2024,127,127
Central NY,3/24/2024,3/30/2024,127,127
Central NY,3/17/2024,3/23/2024,123,123
Central NY,3/10/2024,3/16/2024,157,157
Central NY,3/3/2024,3/9/2024,197,197
Central NY,2/25/2024,3/2/2024,215,215
Central NY,2/18/2024,2/24/2024,267,267
Central NY,2/11/2024,2/17/2024,377,377
Central NY,2/4/2024,2/10/2024,441,441
Central NY,1/28/2024,2/3/2024,537,537
Central NY,1/21/2024,1/27/2024,587,587
Central NY,1/14/2024,1/20/2024,626,626
Central NY,1/7/2024,1/13/2024,795,795
Central NY,12/31/2023,1/6/2024,1041,1041
Central NY,12/24/2023,12/30/2023,1093,1093
Central NY,12/17/2023,12/23/2023,867,867
Central NY,12/10/2023,12/16/2023,761,761
Central NY,12/3/2023,12/9/2023,594,594
Central NY,11/26/2023,12/2/2023,490,490
Central NY,11/19/2023,11/25/2023,294,294
Central NY,11/12/2023,11/18/2023,349,349
Central NY,11/5/2023,11/11/2023,303,303
Central NY,10/29/2023,11/4/2023,306,306
Central NY,10/22/2023,10/28/2023,298,298
Central NY,10/15/2023,10/21/2023,318,318
Central NY,10/8/2023,10/14/2023,334,334
Central NY,10/1/2023,10/7/2023,601,601
Central NY,9/24/2023,9/30/2023,742,742
Central NY,9/17/2023,9/23/2023,755,755
Central NY,9/10/2023,9/16/2023,592,592
Central NY,9/3/2023,9/9/2023,608,608
Central NY,8/27/2023,9/2/2023,363,1598
Central NY,8/20/2023,8/26/2023,282,2638
Central NY,8/13/2023,8/19/2023,215,2057
Central NY,8/6/2023,8/12/2023,152,1821
Central NY,7/30/2023,8/5/2023,105,1852
Central NY,7/23/2023,7/29/2023,110,1210
Central NY,7/16/2023,7/22/2023,74,1242
Central NY,7/9/2023,7/15/2023,53,1280
Central NY,7/2/2023,7/8/2023,52,1309
Central NY,6/25/2023,7/1/2023,46,1441
Central NY,6/18/2023,6/24/2023,43,1419
Central NY,6/11/2023,6/17/2023,47,1543
Central NY,6/4/2023,6/10/2023,59,1438
Central NY,5/28/2023,6/3/2023,60,1481
Central NY,5/21/2023,5/27/2023,78,2020
Central NY,5/14/2023,5/20/2023,100,2226
Central NY,5/7/2023,5/13/2023,86,3217
Central NY,4/30/2023,5/6/2023,81,3845
Central NY,4/23/2023,4/29/2023,73,4102
Central NY,4/16/2023,4/22/2023,135,4962
Central NY,4/9/2023,4/15/2023,182,5617
Central NY,4/2/2023,4/8/2023,276,6267
Central NY,3/26/2023,4/1/2023,275,7564
Central NY,3/19/2023,3/25/2023,374,8693
Central NY,3/12/2023,3/18/2023,451,8377
Central NY,3/5/2023,3/11/2023,431,9094
Central NY,2/26/2023,3/4/2023,566,10350
Central NY,2/19/2023,2/25/2023,606,9788
Central NY,2/12/2023,2/18/2023,731,10231
Central NY,2/5/2023,2/11/2023,811,10835
Central NY,1/29/2023,2/4/2023,852,10403
Central NY,1/22/2023,1/28/2023,858,11249
Central NY,1/15/2023,1/21/2023,801,10256
Central NY,1/8/2023,1/14/2023,779,11373
Central NY,1/1/2023,1/7/2023,816,11072
Central NY,12/25/2022,12/31/2022,569,9411
Central NY,12/18/2022,12/24/2022,642,11801
Central NY,12/11/2022,12/17/2022,639,13261
Central NY,12/4/2022,12/10/2022,575,14443
Central NY,11/27/2022,12/3/2022,521,12958
Central NY,11/20/2022,11/26/2022,357,9261
Central NY,11/13/2022,11/19/2022,411,11546
Central NY,11/6/2022,11/12/2022,526,11730
Central NY,10/30/2022,11/5/2022,643,11785
Central NY,10/23/2022,10/29/2022,838,12760
Central NY,10/16/2022,10/22/2022,929,12287
