Place, FromDate, ToDate, Positives, Tests
Finger Lakes,4/7/2024,4/13/2024,220,220
Finger Lakes,3/31/2024,4/6/2024,205,205
Finger Lakes,3/24/2024,3/30/2024,209,209
Finger Lakes,3/17/2024,3/23/2024,293,293
Finger Lakes,3/10/2024,3/16/2024,291,291
Finger Lakes,3/3/2024,3/9/2024,377,377
Finger Lakes,2/25/2024,3/2/2024,439,439
Finger Lakes,2/18/2024,2/24/2024,637,637
Finger Lakes,2/11/2024,2/17/2024,768,768
Finger Lakes,2/4/2024,2/10/2024,878,878
Finger Lakes,1/28/2024,2/3/2024,939,939
Finger Lakes,1/21/2024,1/27/2024,986,986
Finger Lakes,1/14/2024,1/20/2024,1141,1141
Finger Lakes,1/7/2024,1/13/2024,1231,1231
Finger Lakes,12/31/2023,1/6/2024,1451,1451
Finger Lakes,12/24/2023,12/30/2023,1523,1523
Finger Lakes,12/17/2023,12/23/2023,1539,1539
Finger Lakes,12/10/2023,12/16/2023,1514,1514
Finger Lakes,12/3/2023,12/9/2023,1232,1232
Finger Lakes,11/26/2023,12/2/2023,1192,1192
Finger Lakes,11/19/2023,11/25/2023,835,835
Finger Lakes,11/12/2023,11/18/2023,851,851
Finger Lakes,11/5/2023,11/11/2023,652,652
Finger Lakes,10/29/2023,11/4/2023,591,591
Finger Lakes,10/22/2023,10/28/2023,568,568
Finger Lakes,10/15/2023,10/21/2023,617,617
Finger Lakes,10/8/2023,10/14/2023,563,563
Finger Lakes,10/1/2023,10/7/2023,820,820
Finger Lakes,9/24/2023,9/30/2023,1074,1074
Finger Lakes,9/17/2023,9/23/2023,1028,1028
Finger Lakes,9/10/2023,9/16/2023,804,804
Finger Lakes,9/3/2023,9/9/2023,724,724
Finger Lakes,8/27/2023,9/2/2023,433,1448
Finger Lakes,8/20/2023,8/26/2023,354,1912
Finger Lakes,8/13/2023,8/19/2023,260,1835
Finger Lakes,8/6/2023,8/12/2023,238,1655
Finger Lakes,7/30/2023,8/5/2023,175,1381
Finger Lakes,7/23/2023,7/29/2023,144,1134
Finger Lakes,7/16/2023,7/22/2023,97,1042
Finger Lakes,7/9/2023,7/15/2023,105,1149
Finger Lakes,7/2/2023,7/8/2023,79,1091
Finger Lakes,6/25/2023,7/1/2023,107,1283
Finger Lakes,6/18/2023,6/24/2023,74,1317
Finger Lakes,6/11/2023,6/17/2023,80,1522
Finger Lakes,6/4/2023,6/10/2023,112,1914
Finger Lakes,5/28/2023,6/3/2023,132,3104
Finger Lakes,5/21/2023,5/27/2023,156,4909
Finger Lakes,5/14/2023,5/20/2023,148,5466
Finger Lakes,5/7/2023,5/13/2023,184,6876
Finger Lakes,4/30/2023,5/6/2023,169,7250
Finger Lakes,4/23/2023,4/29/2023,209,7504
Finger Lakes,4/16/2023,4/22/2023,268,8227
Finger Lakes,4/9/2023,4/15/2023,391,9013
Finger Lakes,4/2/2023,4/8/2023,441,9151
Finger Lakes,3/26/2023,4/1/2023,567,10269
Finger Lakes,3/19/2023,3/25/2023,683,12835
Finger Lakes,3/12/2023,3/18/2023,729,13569
Finger Lakes,3/5/2023,3/11/2023,784,13832
Finger Lakes,2/26/2023,3/4/2023,854,14598
Finger Lakes,2/19/2023,2/25/2023,833,13242
Finger Lakes,2/12/2023,2/18/2023,1022,14890
Finger Lakes,2/5/2023,2/11/2023,1031,16003
Finger Lakes,1/29/2023,2/4/2023,999,15520
Finger Lakes,1/22/2023,1/28/2023,986,15746
Finger Lakes,1/15/2023,1/21/2023,906,14863
Finger Lakes,1/8/2023,1/14/2023,1023,15873
Finger Lakes,1/1/2023,1/7/2023,1118,16245
Finger Lakes,12/25/2022,12/31/2022,970,14336
Finger Lakes,12/18/2022,12/24/2022,1284,17721
Finger Lakes,12/11/2022,12/17/2022,1034,19247
