Place, Date, Positives, Tests
Finger Lakes,4/13/2024,25,25
Finger Lakes,4/12/2024,26,26
Finger Lakes,4/11/2024,32,32
Finger Lakes,4/10/2024,29,29
Finger Lakes,4/9/2024,52,52
Finger Lakes,4/8/2024,35,35
Finger Lakes,4/7/2024,21,21
Finger Lakes,4/6/2024,16,16
Finger Lakes,4/5/2024,44,44
Finger Lakes,4/4/2024,35,35
Finger Lakes,4/3/2024,26,26
Finger Lakes,4/2/2024,41,41
Finger Lakes,4/1/2024,33,33
Finger Lakes,3/31/2024,10,10
Finger Lakes,3/30/2024,26,26
Finger Lakes,3/29/2024,17,17
Finger Lakes,3/28/2024,33,33
Finger Lakes,3/27/2024,36,36
Finger Lakes,3/26/2024,30,30
Finger Lakes,3/25/2024,49,49
Finger Lakes,3/24/2024,18,18
Finger Lakes,3/23/2024,31,31
Finger Lakes,3/22/2024,48,48
Finger Lakes,3/21/2024,49,49
Finger Lakes,3/20/2024,49,49
Finger Lakes,3/19/2024,49,49
Finger Lakes,3/18/2024,46,46
Finger Lakes,3/17/2024,21,21
Finger Lakes,3/16/2024,21,21
Finger Lakes,3/15/2024,34,34
Finger Lakes,3/14/2024,42,42
Finger Lakes,3/13/2024,50,50
Finger Lakes,3/12/2024,42,42
Finger Lakes,3/11/2024,72,72
Finger Lakes,3/10/2024,30,30
Finger Lakes,3/9/2024,30,30
Finger Lakes,3/8/2024,44,44
Finger Lakes,3/7/2024,79,79
Finger Lakes,3/6/2024,57,57
Finger Lakes,3/5/2024,75,75
Finger Lakes,3/4/2024,56,56
Finger Lakes,3/3/2024,36,36
Finger Lakes,3/2/2024,24,24
Finger Lakes,3/1/2024,69,69
Finger Lakes,2/29/2024,54,54
Finger Lakes,2/28/2024,67,67
Finger Lakes,2/27/2024,96,96
Finger Lakes,2/26/2024,93,93
Finger Lakes,2/25/2024,36,36
Finger Lakes,2/24/2024,43,43
Finger Lakes,2/23/2024,71,71
Finger Lakes,2/22/2024,97,97
Finger Lakes,2/21/2024,105,105
Finger Lakes,2/20/2024,118,118
Finger Lakes,2/19/2024,142,142
Finger Lakes,2/18/2024,61,61
Finger Lakes,2/17/2024,45,45
Finger Lakes,2/16/2024,103,103
Finger Lakes,2/15/2024,137,137
Finger Lakes,2/14/2024,136,136
Finger Lakes,2/13/2024,106,106
Finger Lakes,2/12/2024,176,176
Finger Lakes,2/11/2024,65,65
Finger Lakes,2/10/2024,70,70
Finger Lakes,2/9/2024,118,118
Finger Lakes,2/8/2024,123,123
Finger Lakes,2/7/2024,170,170
Finger Lakes,2/6/2024,155,155
Finger Lakes,2/5/2024,167,167
Finger Lakes,2/4/2024,75,75
Finger Lakes,2/3/2024,60,60
Finger Lakes,2/2/2024,149,149
Finger Lakes,2/1/2024,147,147
Finger Lakes,1/31/2024,141,141
Finger Lakes,1/30/2024,187,187
Finger Lakes,1/29/2024,182,182
Finger Lakes,1/28/2024,73,73
Finger Lakes,1/27/2024,80,80
Finger Lakes,1/26/2024,113,113
Finger Lakes,1/25/2024,149,149
Finger Lakes,1/24/2024,160,160
Finger Lakes,1/23/2024,193,193
Finger Lakes,1/22/2024,200,200
Finger Lakes,1/21/2024,91,91
Finger Lakes,1/20/2024,94,94
Finger Lakes,1/19/2024,136,136
Finger Lakes,1/18/2024,180,180
