Place, Date, Positives, Tests
Columbia,3/23/2024,0,0
Columbia,3/22/2024,2,2
Columbia,3/21/2024,1,1
Columbia,3/20/2024,0,0
Columbia,3/19/2024,2,2
Columbia,3/18/2024,0,0
Columbia,3/17/2024,0,0
Columbia,3/16/2024,0,0
Columbia,3/15/2024,0,0
Columbia,3/14/2024,1,1
Columbia,3/13/2024,4,4
Columbia,3/12/2024,0,0
Columbia,3/11/2024,2,2
Columbia,3/10/2024,0,0
Columbia,3/9/2024,2,2
Columbia,3/8/2024,3,3
Columbia,3/7/2024,1,1
Columbia,3/6/2024,0,0
Columbia,3/5/2024,1,1
Columbia,3/4/2024,1,1
Columbia,3/3/2024,0,0
Columbia,3/2/2024,0,0
Columbia,3/1/2024,3,3
Columbia,2/29/2024,5,5
Columbia,2/28/2024,5,5
Columbia,2/27/2024,3,3
Columbia,2/26/2024,2,2
Columbia,2/25/2024,1,1
Columbia,2/24/2024,0,0
Columbia,2/23/2024,0,0
Columbia,2/22/2024,1,1
Columbia,2/21/2024,8,8
Columbia,2/20/2024,3,3
Columbia,2/19/2024,2,2
Columbia,2/18/2024,4,4
Columbia,2/17/2024,2,2
Columbia,2/16/2024,2,2
Columbia,2/15/2024,4,4
Columbia,2/14/2024,3,3
Columbia,2/13/2024,3,3
Columbia,2/12/2024,7,7
Columbia,2/11/2024,2,2
Columbia,2/10/2024,1,1
Columbia,2/9/2024,5,5
Columbia,2/8/2024,4,4
Columbia,2/7/2024,2,2
Columbia,2/6/2024,4,4
Columbia,2/5/2024,6,6
Columbia,2/4/2024,6,6
Columbia,2/3/2024,1,1
Columbia,2/2/2024,8,8
Columbia,2/1/2024,6,6
Columbia,1/31/2024,3,3
Columbia,1/30/2024,5,5
Columbia,1/29/2024,5,5
Columbia,1/28/2024,1,1
Columbia,1/27/2024,2,2
Columbia,1/26/2024,4,4
Columbia,1/25/2024,7,7
Columbia,1/24/2024,2,2
Columbia,1/23/2024,7,7
Columbia,1/22/2024,7,7
Columbia,1/21/2024,5,5
Columbia,1/20/2024,2,2
Columbia,1/19/2024,9,9
Columbia,1/18/2024,8,8
Columbia,1/17/2024,5,5
Columbia,1/16/2024,5,5
Columbia,1/15/2024,3,3
Columbia,1/14/2024,6,6
Columbia,1/13/2024,4,4
Columbia,1/12/2024,10,10
Columbia,1/11/2024,10,10
Columbia,1/10/2024,8,8
Columbia,1/9/2024,5,5
Columbia,1/8/2024,8,8
Columbia,1/7/2024,2,2
Columbia,1/6/2024,2,2
Columbia,1/5/2024,10,10
Columbia,1/4/2024,10,10
Columbia,1/3/2024,8,8
Columbia,1/2/2024,11,11
Columbia,1/1/2024,5,5
Columbia,12/31/2023,3,3
Columbia,12/30/2023,3,3
Columbia,12/29/2023,9,9
Columbia,12/28/2023,14,14
Columbia,12/27/2023,11,11
Columbia,12/26/2023,10,10
Columbia,12/25/2023,1,1
Columbia,12/24/2023,4,4
Columbia,12/23/2023,9,9
Columbia,12/22/2023,8,8
Columbia,12/21/2023,7,7
Columbia,12/20/2023,12,12
Columbia,12/19/2023,11,11
Columbia,12/18/2023,5,5
Columbia,12/17/2023,7,7
Columbia,12/16/2023,2,2
Columbia,12/15/2023,6,6
Columbia,12/14/2023,2,2
Columbia,12/13/2023,5,5
Columbia,12/12/2023,5,5
Columbia,12/11/2023,8,8
Columbia,12/10/2023,2,2
Columbia,12/9/2023,4,4
Columbia,12/8/2023,4,4
Columbia,12/7/2023,5,5
Columbia,12/6/2023,2,2
Columbia,12/5/2023,1,1
Columbia,12/4/2023,6,6
Columbia,12/3/2023,4,4
Columbia,12/2/2023,1,1
Columbia,12/1/2023,2,2
Columbia,11/30/2023,10,10
Columbia,11/29/2023,13,13
Columbia,11/28/2023,6,6
Columbia,11/27/2023,4,4
Columbia,11/26/2023,2,2
Columbia,11/25/2023,1,1
Columbia,11/24/2023,3,3
Columbia,11/23/2023,0,0
Columbia,11/22/2023,3,3
Columbia,11/21/2023,3,3
Columbia,11/20/2023,2,2
Columbia,11/19/2023,3,3
Columbia,11/18/2023,1,1
Columbia,11/17/2023,3,3
Columbia,11/16/2023,5,5
Columbia,11/15/2023,1,1
Columbia,11/14/2023,5,5
Columbia,11/13/2023,3,3
Columbia,11/12/2023,2,2
Columbia,11/11/2023,0,0
Columbia,11/10/2023,1,1
Columbia,11/9/2023,6,6
Columbia,11/8/2023,4,4
Columbia,11/7/2023,3,3
Columbia,11/6/2023,5,5
Columbia,11/5/2023,1,1
Columbia,11/4/2023,3,3
Columbia,11/3/2023,0,0
Columbia,11/2/2023,1,1
Columbia,11/1/2023,0,0
Columbia,10/31/2023,5,5
Columbia,10/30/2023,8,8
Columbia,10/29/2023,3,3
Columbia,10/28/2023,3,3
Columbia,10/27/2023,2,2
Columbia,10/26/2023,2,2
Columbia,10/25/2023,6,6
Columbia,10/24/2023,3,3
Columbia,10/23/2023,4,4
Columbia,10/22/2023,7,7
Columbia,10/21/2023,10,10
Columbia,10/20/2023,6,6
Columbia,10/19/2023,7,7
Columbia,10/18/2023,2,2
Columbia,10/17/2023,5,5
Columbia,10/16/2023,3,3
Columbia,10/15/2023,4,4
Columbia,10/14/2023,0,0
Columbia,10/13/2023,3,3
Columbia,10/12/2023,2,2
Columbia,10/11/2023,1,1
Columbia,10/10/2023,3,3
Columbia,10/9/2023,2,2
Columbia,10/8/2023,0,0
Columbia,10/7/2023,1,1
Columbia,10/6/2023,5,5
Columbia,10/5/2023,4,4
Columbia,10/4/2023,11,11
Columbia,10/3/2023,4,4
Columbia,10/2/2023,9,9
