Place, FromDate, ToDate, Positives, Tests
Delaware,4/7/2024,4/13/2024,1,1
Delaware,3/31/2024,4/6/2024,6,6
Delaware,3/24/2024,3/30/2024,7,7
Delaware,3/17/2024,3/23/2024,3,3
Delaware,3/10/2024,3/16/2024,6,6
Delaware,3/3/2024,3/9/2024,2,2
Delaware,2/25/2024,3/2/2024,14,14
Delaware,2/18/2024,2/24/2024,18,18
Delaware,2/11/2024,2/17/2024,22,22
Delaware,2/4/2024,2/10/2024,13,13
Delaware,1/28/2024,2/3/2024,32,32
Delaware,1/21/2024,1/27/2024,28,28
Delaware,1/14/2024,1/20/2024,37,37
Delaware,1/7/2024,1/13/2024,50,50
Delaware,12/31/2023,1/6/2024,63,63
Delaware,12/24/2023,12/30/2023,99,99
Delaware,12/17/2023,12/23/2023,49,49
Delaware,12/10/2023,12/16/2023,48,48
Delaware,12/3/2023,12/9/2023,71,71
Delaware,11/26/2023,12/2/2023,77,77
Delaware,11/19/2023,11/25/2023,52,52
Delaware,11/12/2023,11/18/2023,27,27
Delaware,11/5/2023,11/11/2023,28,28
Delaware,10/29/2023,11/4/2023,10,10
Delaware,10/22/2023,10/28/2023,13,13
Delaware,10/15/2023,10/21/2023,15,15
Delaware,10/8/2023,10/14/2023,18,18
Delaware,10/1/2023,10/7/2023,38,38
Delaware,9/24/2023,9/30/2023,56,56
Delaware,9/17/2023,9/23/2023,33,33
Delaware,9/10/2023,9/16/2023,27,27
Delaware,9/3/2023,9/9/2023,16,16
Delaware,8/27/2023,9/2/2023,20,53
Delaware,8/20/2023,8/26/2023,42,86
Delaware,8/13/2023,8/19/2023,26,61
Delaware,8/6/2023,8/12/2023,22,36
Delaware,7/30/2023,8/5/2023,4,14
Delaware,7/23/2023,7/29/2023,2,10
Delaware,7/16/2023,7/22/2023,4,13
Delaware,7/9/2023,7/15/2023,1,14
Delaware,7/2/2023,7/8/2023,0,5
Delaware,6/25/2023,7/1/2023,5,16
Delaware,6/18/2023,6/24/2023,5,12
Delaware,6/11/2023,6/17/2023,5,14
Delaware,6/4/2023,6/10/2023,0,16
Delaware,5/28/2023,6/3/2023,4,25
Delaware,5/21/2023,5/27/2023,3,25
Delaware,5/14/2023,5/20/2023,9,87
Delaware,5/7/2023,5/13/2023,8,119
Delaware,4/30/2023,5/6/2023,12,150
Delaware,4/23/2023,4/29/2023,15,136
Delaware,4/16/2023,4/22/2023,8,179
Delaware,4/9/2023,4/15/2023,10,299
Delaware,4/2/2023,4/8/2023,9,371
Delaware,3/26/2023,4/1/2023,7,483
Delaware,3/19/2023,3/25/2023,12,506
Delaware,3/12/2023,3/18/2023,6,434
Delaware,3/5/2023,3/11/2023,16,509
Delaware,2/26/2023,3/4/2023,14,468
Delaware,2/19/2023,2/25/2023,24,604
Delaware,2/12/2023,2/18/2023,31,503
Delaware,2/5/2023,2/11/2023,39,568
Delaware,1/29/2023,2/4/2023,27,492
Delaware,1/22/2023,1/28/2023,44,535
Delaware,1/15/2023,1/21/2023,65,610
Delaware,1/8/2023,1/14/2023,41,575
Delaware,1/1/2023,1/7/2023,55,649
Delaware,12/25/2022,12/31/2022,56,530
Delaware,12/18/2022,12/24/2022,47,596
Delaware,12/11/2022,12/17/2022,34,690
Delaware,12/4/2022,12/10/2022,31,766
Delaware,11/27/2022,12/3/2022,29,628
Delaware,11/20/2022,11/26/2022,17,459
Delaware,11/13/2022,11/19/2022,29,582
Delaware,11/6/2022,11/12/2022,33,656
Delaware,10/30/2022,11/5/2022,37,695
Delaware,10/23/2022,10/29/2022,40,794
Delaware,10/16/2022,10/22/2022,38,769
Delaware,10/9/2022,10/15/2022,47,654
Delaware,10/2/2022,10/8/2022,48,855
Delaware,9/25/2022,10/1/2022,42,714
Delaware,9/18/2022,9/24/2022,75,700
Delaware,9/11/2022,9/17/2022,45,700
Delaware,9/4/2022,9/10/2022,41,632
Delaware,8/28/2022,9/3/2022,52,645
Delaware,8/21/2022,8/27/2022,53,635
Delaware,8/14/2022,8/20/2022,43,719
Delaware,8/7/2022,8/13/2022,39,524
Delaware,7/31/2022,8/6/2022,58,587
Delaware,7/24/2022,7/30/2022,35,592
Delaware,7/17/2022,7/23/2022,70,611
Delaware,7/10/2022,7/16/2022,46,621
Delaware,7/3/2022,7/9/2022,40,530
Delaware,6/26/2022,7/2/2022,31,600
Delaware,6/19/2022,6/25/2022,32,658
Delaware,6/12/2022,6/18/2022,39,784
Delaware,6/5/2022,6/11/2022,35,730
Delaware,5/29/2022,6/4/2022,87,938
Delaware,5/22/2022,5/28/2022,98,895
Delaware,5/15/2022,5/21/2022,128,1081
Delaware,5/8/2022,5/14/2022,126,1201
Delaware,5/1/2022,5/7/2022,92,1000
Delaware,4/24/2022,4/30/2022,108,1194
Delaware,4/17/2022,4/23/2022,72,988
Delaware,4/10/2022,4/16/2022,84,988
Delaware,4/3/2022,4/9/2022,76,1258
Delaware,3/27/2022,4/2/2022,96,1110
Delaware,3/20/2022,3/26/2022,45,1107
Delaware,3/13/2022,3/19/2022,26,810
Delaware,3/6/2022,3/12/2022,20,945
Delaware,2/27/2022,3/5/2022,30,1201
Delaware,2/20/2022,2/26/2022,30,890
Delaware,2/13/2022,2/19/2022,70,1411
Delaware,2/6/2022,2/12/2022,85,1538
Delaware,1/30/2022,2/5/2022,173,1608
Delaware,1/23/2022,1/29/2022,259,1995
Delaware,1/16/2022,1/22/2022,333,2064
Delaware,1/9/2022,1/15/2022,412,2545
Delaware,1/2/2022,1/8/2022,579,2676
Delaware,12/26/2021,1/1/2022,283,1875
Delaware,12/19/2021,12/25/2021,191,1902
