Place, FromDate, ToDate, Positives, Tests
Washington,4/7/2024,4/13/2024,19,19
Washington,3/31/2024,4/6/2024,15,15
Washington,3/24/2024,3/30/2024,12,12
Washington,3/17/2024,3/23/2024,3,3
Washington,3/10/2024,3/16/2024,8,8
Washington,3/3/2024,3/9/2024,19,19
Washington,2/25/2024,3/2/2024,20,20
Washington,2/18/2024,2/24/2024,33,33
Washington,2/11/2024,2/17/2024,36,36
Washington,2/4/2024,2/10/2024,54,54
Washington,1/28/2024,2/3/2024,76,76
Washington,1/21/2024,1/27/2024,77,77
Washington,1/14/2024,1/20/2024,76,76
Washington,1/7/2024,1/13/2024,104,104
Washington,12/31/2023,1/6/2024,129,129
Washington,12/24/2023,12/30/2023,152,152
Washington,12/17/2023,12/23/2023,82,82
Washington,12/10/2023,12/16/2023,73,73
Washington,12/3/2023,12/9/2023,66,66
Washington,11/26/2023,12/2/2023,118,118
Washington,11/19/2023,11/25/2023,63,63
Washington,11/12/2023,11/18/2023,46,46
Washington,11/5/2023,11/11/2023,43,43
Washington,10/29/2023,11/4/2023,45,45
Washington,10/22/2023,10/28/2023,46,46
Washington,10/15/2023,10/21/2023,35,35
Washington,10/8/2023,10/14/2023,78,78
Washington,10/1/2023,10/7/2023,99,99
Washington,9/24/2023,9/30/2023,83,83
Washington,9/17/2023,9/23/2023,73,73
Washington,9/10/2023,9/16/2023,33,33
Washington,9/3/2023,9/9/2023,21,21
Washington,8/27/2023,9/2/2023,21,75
Washington,8/20/2023,8/26/2023,25,180
Washington,8/13/2023,8/19/2023,16,166
Washington,8/6/2023,8/12/2023,19,86
Washington,7/30/2023,8/5/2023,30,162
Washington,7/23/2023,7/29/2023,12,64
Washington,7/16/2023,7/22/2023,2,56
Washington,7/9/2023,7/15/2023,5,47
Washington,7/2/2023,7/8/2023,3,63
Washington,6/25/2023,7/1/2023,4,54
Washington,6/18/2023,6/24/2023,6,59
Washington,6/11/2023,6/17/2023,5,79
Washington,6/4/2023,6/10/2023,8,102
Washington,5/28/2023,6/3/2023,5,125
Washington,5/21/2023,5/27/2023,7,106
Washington,5/14/2023,5/20/2023,4,119
Washington,5/7/2023,5/13/2023,15,300
Washington,4/30/2023,5/6/2023,9,317
Washington,4/23/2023,4/29/2023,7,403
Washington,4/16/2023,4/22/2023,11,406
Washington,4/9/2023,4/15/2023,15,474
Washington,4/2/2023,4/8/2023,28,580
Washington,3/26/2023,4/1/2023,19,676
Washington,3/19/2023,3/25/2023,19,666
Washington,3/12/2023,3/18/2023,28,698
Washington,3/5/2023,3/11/2023,37,821
Washington,2/26/2023,3/4/2023,43,956
Washington,2/19/2023,2/25/2023,85,865
Washington,2/12/2023,2/18/2023,100,952
Washington,2/5/2023,2/11/2023,63,902
Washington,1/29/2023,2/4/2023,75,921
Washington,1/22/2023,1/28/2023,56,805
Washington,1/15/2023,1/21/2023,58,833
Washington,1/8/2023,1/14/2023,61,943
Washington,1/1/2023,1/7/2023,50,1093
Washington,12/25/2022,12/31/2022,63,1108
Washington,12/18/2022,12/24/2022,50,1298
Washington,12/11/2022,12/17/2022,70,1396
Washington,12/4/2022,12/10/2022,74,1295
Washington,11/27/2022,12/3/2022,76,1190
Washington,11/20/2022,11/26/2022,41,796
Washington,11/13/2022,11/19/2022,34,1050
Washington,11/6/2022,11/12/2022,45,1178
Washington,10/30/2022,11/5/2022,59,1259
Washington,10/23/2022,10/29/2022,74,962
Washington,10/16/2022,10/22/2022,62,1143
Washington,10/9/2022,10/15/2022,86,1196
Washington,10/2/2022,10/8/2022,115,1200
Washington,9/25/2022,10/1/2022,99,1232
Washington,9/18/2022,9/24/2022,91,1276
Washington,9/11/2022,9/17/2022,76,1050
Washington,9/4/2022,9/10/2022,64,1087
Washington,8/28/2022,9/3/2022,78,1012
Washington,8/21/2022,8/27/2022,62,1244
Washington,8/14/2022,8/20/2022,77,1170
Washington,8/7/2022,8/13/2022,90,1047
Washington,7/31/2022,8/6/2022,68,1030
Washington,7/24/2022,7/30/2022,78,1074
