Place, Date, Positives, Tests
Otsego,4/13/2024,0,0
Otsego,4/12/2024,2,2
Otsego,4/11/2024,0,0
Otsego,4/10/2024,0,0
Otsego,4/9/2024,0,0
Otsego,4/8/2024,0,0
Otsego,4/7/2024,0,0
Otsego,4/6/2024,0,0
Otsego,4/5/2024,0,0
Otsego,4/4/2024,1,1
Otsego,4/3/2024,1,1
Otsego,4/2/2024,0,0
Otsego,4/1/2024,0,0
Otsego,3/31/2024,0,0
Otsego,3/30/2024,1,1
Otsego,3/29/2024,0,0
Otsego,3/28/2024,1,1
Otsego,3/27/2024,2,2
Otsego,3/26/2024,2,2
Otsego,3/25/2024,0,0
Otsego,3/24/2024,1,1
Otsego,3/23/2024,0,0
Otsego,3/22/2024,1,1
Otsego,3/21/2024,2,2
Otsego,3/20/2024,3,3
Otsego,3/19/2024,0,0
Otsego,3/18/2024,1,1
Otsego,3/17/2024,0,0
Otsego,3/16/2024,0,0
Otsego,3/15/2024,0,0
Otsego,3/14/2024,0,0
Otsego,3/13/2024,0,0
Otsego,3/12/2024,2,2
Otsego,3/11/2024,4,4
Otsego,3/10/2024,0,0
Otsego,3/9/2024,1,1
Otsego,3/8/2024,1,1
Otsego,3/7/2024,4,4
Otsego,3/6/2024,1,1
Otsego,3/5/2024,3,3
Otsego,3/4/2024,1,1
Otsego,3/3/2024,2,2
Otsego,3/2/2024,0,0
Otsego,3/1/2024,2,2
Otsego,2/29/2024,0,0
Otsego,2/28/2024,2,2
Otsego,2/27/2024,1,1
Otsego,2/26/2024,0,0
Otsego,2/25/2024,2,2
Otsego,2/24/2024,0,0
Otsego,2/23/2024,0,0
Otsego,2/22/2024,3,3
Otsego,2/21/2024,1,1
Otsego,2/20/2024,2,2
Otsego,2/19/2024,4,4
Otsego,2/18/2024,1,1
Otsego,2/17/2024,1,1
Otsego,2/16/2024,3,3
Otsego,2/15/2024,2,2
Otsego,2/14/2024,3,3
Otsego,2/13/2024,3,3
Otsego,2/12/2024,3,3
Otsego,2/11/2024,2,2
Otsego,2/10/2024,2,2
Otsego,2/9/2024,3,3
Otsego,2/8/2024,2,2
Otsego,2/7/2024,6,6
Otsego,2/6/2024,1,1
Otsego,2/5/2024,3,3
Otsego,2/4/2024,4,4
Otsego,2/3/2024,5,5
Otsego,2/2/2024,4,4
Otsego,2/1/2024,5,5
Otsego,1/31/2024,2,2
Otsego,1/30/2024,14,14
Otsego,1/29/2024,8,8
Otsego,1/28/2024,11,11
