Place, Date, Positives, Tests
Westchester,4/13/2024,16,16
Westchester,4/12/2024,32,32
Westchester,4/11/2024,31,31
Westchester,4/10/2024,43,43
Westchester,4/9/2024,36,36
Westchester,4/8/2024,29,29
Westchester,4/7/2024,24,24
Westchester,4/6/2024,23,23
Westchester,4/5/2024,33,33
Westchester,4/4/2024,25,25
Westchester,4/3/2024,36,36
Westchester,4/2/2024,29,29
Westchester,4/1/2024,47,47
Westchester,3/31/2024,34,34
Westchester,3/30/2024,21,21
Westchester,3/29/2024,32,32
Westchester,3/28/2024,45,45
Westchester,3/27/2024,36,36
Westchester,3/26/2024,42,42
Westchester,3/25/2024,51,51
Westchester,3/24/2024,21,21
Westchester,3/23/2024,30,30
Westchester,3/22/2024,40,40
Westchester,3/21/2024,47,47
Westchester,3/20/2024,39,39
Westchester,3/19/2024,50,50
Westchester,3/18/2024,51,51
Westchester,3/17/2024,34,34
Westchester,3/16/2024,23,23
Westchester,3/15/2024,39,39
Westchester,3/14/2024,34,34
Westchester,3/13/2024,64,64
Westchester,3/12/2024,65,65
Westchester,3/11/2024,62,62
Westchester,3/10/2024,33,33
Westchester,3/9/2024,35,35
Westchester,3/8/2024,56,56
Westchester,3/7/2024,51,51
Westchester,3/6/2024,63,63
Westchester,3/5/2024,54,54
Westchester,3/4/2024,79,79
Westchester,3/3/2024,46,46
Westchester,3/2/2024,44,44
Westchester,3/1/2024,68,68
Westchester,2/29/2024,102,102
Westchester,2/28/2024,97,97
Westchester,2/27/2024,98,98
Westchester,2/26/2024,111,111
Westchester,2/25/2024,58,58
Westchester,2/24/2024,57,57
Westchester,2/23/2024,87,87
Westchester,2/22/2024,92,92
Westchester,2/21/2024,100,100
Westchester,2/20/2024,96,96
Westchester,2/19/2024,120,120
Westchester,2/18/2024,68,68
Westchester,2/17/2024,58,58
Westchester,2/16/2024,129,129
Westchester,2/15/2024,144,144
Westchester,2/14/2024,158,158
Westchester,2/13/2024,64,64
Westchester,2/12/2024,164,164
Westchester,2/11/2024,80,80
Westchester,2/10/2024,107,107
Westchester,2/9/2024,148,148
Westchester,2/8/2024,149,149
Westchester,2/7/2024,164,164
Westchester,2/6/2024,202,202
Westchester,2/5/2024,233,233
Westchester,2/4/2024,118,118
Westchester,2/3/2024,113,113
Westchester,2/2/2024,159,159
Westchester,2/1/2024,190,190
Westchester,1/31/2024,181,181
Westchester,1/30/2024,222,222
Westchester,1/29/2024,242,242
Westchester,1/28/2024,117,117
Westchester,1/27/2024,158,158
Westchester,1/26/2024,199,199
Westchester,1/25/2024,206,206
Westchester,1/24/2024,204,204
Westchester,1/23/2024,220,220
Westchester,1/22/2024,265,265
Westchester,1/21/2024,138,138
Westchester,1/20/2024,111,111
Westchester,1/19/2024,215,215
Westchester,1/18/2024,236,236
Westchester,1/17/2024,303,303
Westchester,1/16/2024,256,256
Westchester,1/15/2024,266,266
Westchester,1/14/2024,143,143
Westchester,1/13/2024,191,191
Westchester,1/12/2024,414,414
Westchester,1/11/2024,311,311
Westchester,1/10/2024,293,293
Westchester,1/9/2024,349,349
Westchester,1/8/2024,417,417
Westchester,1/7/2024,166,166
Westchester,1/6/2024,216,216
Westchester,1/5/2024,382,382
Westchester,1/4/2024,403,403
Westchester,1/3/2024,469,469
Westchester,1/2/2024,520,520
Westchester,1/1/2024,273,273
Westchester,12/31/2023,243,243
Westchester,12/30/2023,310,310
Westchester,12/29/2023,431,431
Westchester,12/28/2023,438,438
Westchester,12/27/2023,437,437
Westchester,12/26/2023,442,442
Westchester,12/25/2023,132,132
Westchester,12/24/2023,198,198
Westchester,12/23/2023,248,248
Westchester,12/22/2023,325,325
Westchester,12/21/2023,344,344
Westchester,12/20/2023,348,348
Westchester,12/19/2023,313,313
Westchester,12/18/2023,350,350
Westchester,12/17/2023,188,188
Westchester,12/16/2023,181,181
Westchester,12/15/2023,219,219
Westchester,12/14/2023,260,260
Westchester,12/13/2023,270,270
Westchester,12/12/2023,251,251
Westchester,12/11/2023,244,244
Westchester,12/10/2023,134,134
Westchester,12/9/2023,129,129
Westchester,12/8/2023,156,156
Westchester,12/7/2023,159,159
Westchester,12/6/2023,201,201
Westchester,12/5/2023,198,198
Westchester,12/4/2023,217,217
Westchester,12/3/2023,128,128
Westchester,12/2/2023,120,120
Westchester,12/1/2023,148,148
Westchester,11/30/2023,155,155
Westchester,11/29/2023,169,169
Westchester,11/28/2023,161,161
Westchester,11/27/2023,188,188
Westchester,11/26/2023,100,100
Westchester,11/25/2023,87,87
Westchester,11/24/2023,98,98
Westchester,11/23/2023,55,55
Westchester,11/22/2023,120,120
Westchester,11/21/2023,125,125
Westchester,11/20/2023,147,147
Westchester,11/19/2023,91,91
Westchester,11/18/2023,62,62
Westchester,11/17/2023,91,91
Westchester,11/16/2023,98,98
Westchester,11/15/2023,105,105
Westchester,11/14/2023,114,114
Westchester,11/13/2023,119,119
Westchester,11/12/2023,67,67
Westchester,11/11/2023,72,72
Westchester,11/10/2023,52,52
Westchester,11/9/2023,71,71
Westchester,11/8/2023,95,95
Westchester,11/7/2023,90,90
Westchester,11/6/2023,76,76
Westchester,11/5/2023,74,74
Westchester,11/4/2023,54,54
Westchester,11/3/2023,78,78
Westchester,11/2/2023,83,83
Westchester,11/1/2023,89,89
Westchester,10/31/2023,92,92
Westchester,10/30/2023,82,82
Westchester,10/29/2023,44,44
Westchester,10/28/2023,58,58
Westchester,10/27/2023,81,81
Westchester,10/26/2023,80,80
Westchester,10/25/2023,92,92
Westchester,10/24/2023,93,93
Westchester,10/23/2023,82,82
Westchester,10/22/2023,43,43
Westchester,10/21/2023,59,59
Westchester,10/20/2023,91,91
Westchester,10/19/2023,99,99
Westchester,10/18/2023,106,106
Westchester,10/17/2023,104,104
Westchester,10/16/2023,120,120
Westchester,10/15/2023,63,63
Westchester,10/14/2023,52,52
Westchester,10/13/2023,111,111
Westchester,10/12/2023,113,113
Westchester,10/11/2023,136,136
Westchester,10/10/2023,147,147
Westchester,10/9/2023,113,113
Westchester,10/8/2023,85,85
Westchester,10/7/2023,56,56
Westchester,10/6/2023,106,106
Westchester,10/5/2023,131,131
Westchester,10/4/2023,128,128
Westchester,10/3/2023,176,176
Westchester,10/2/2023,212,212
Westchester,10/1/2023,116,116
Westchester,9/30/2023,102,102
Westchester,9/29/2023,111,111
Westchester,9/28/2023,176,176
Westchester,9/27/2023,192,192
Westchester,9/26/2023,244,244
Westchester,9/25/2023,205,205
Westchester,9/24/2023,120,120
Westchester,9/23/2023,125,125
Westchester,9/22/2023,171,171
Westchester,9/21/2023,176,176
Westchester,9/20/2023,238,238
Westchester,9/19/2023,226,226
Westchester,9/18/2023,254,254
Westchester,9/17/2023,170,170
Westchester,9/16/2023,121,121
Westchester,9/15/2023,186,186
Westchester,9/14/2023,182,182
Westchester,9/13/2023,193,193
Westchester,9/12/2023,182,182
Westchester,9/11/2023,215,215
Westchester,9/10/2023,113,113
Westchester,9/9/2023,95,95
Westchester,9/8/2023,139,139
Westchester,9/7/2023,158,158
Westchester,9/6/2023,216,216
Westchester,9/5/2023,218,218
Westchester,9/4/2023,145,145
Westchester,9/3/2023,118,118
Westchester,9/2/2023,113,113
Westchester,9/1/2023,153,153
Westchester,8/31/2023,131,131
Westchester,8/30/2023,100,617
Westchester,8/29/2023,90,663
Westchester,8/28/2023,86,451
Westchester,8/27/2023,53,375
Westchester,8/26/2023,48,511
Westchester,8/25/2023,103,648
Westchester,8/24/2023,68,635
Westchester,8/23/2023,82,636
Westchester,8/22/2023,96,668
Westchester,8/21/2023,68,460
Westchester,8/20/2023,54,394
Westchester,8/19/2023,60,476
