Place, Date, Positives, Tests
Onondaga,4/13/2024,1,1
Onondaga,4/12/2024,3,3
Onondaga,4/11/2024,6,6
Onondaga,4/10/2024,4,4
Onondaga,4/9/2024,9,9
Onondaga,4/8/2024,12,12
Onondaga,4/7/2024,7,7
Onondaga,4/6/2024,3,3
Onondaga,4/5/2024,7,7
Onondaga,4/4/2024,20,20
Onondaga,4/3/2024,8,8
Onondaga,4/2/2024,8,8
Onondaga,4/1/2024,11,11
Onondaga,3/31/2024,4,4
Onondaga,3/30/2024,8,8
Onondaga,3/29/2024,6,6
Onondaga,3/28/2024,9,9
Onondaga,3/27/2024,12,12
Onondaga,3/26/2024,17,17
Onondaga,3/25/2024,11,11
Onondaga,3/24/2024,5,5
Onondaga,3/23/2024,1,1
Onondaga,3/22/2024,9,9
Onondaga,3/21/2024,8,8
Onondaga,3/20/2024,5,5
Onondaga,3/19/2024,15,15
Onondaga,3/18/2024,11,11
Onondaga,3/17/2024,7,7
Onondaga,3/16/2024,4,4
Onondaga,3/15/2024,10,10
Onondaga,3/14/2024,13,13
Onondaga,3/13/2024,10,10
Onondaga,3/12/2024,17,17
Onondaga,3/11/2024,17,17
Onondaga,3/10/2024,4,4
Onondaga,3/9/2024,7,7
Onondaga,3/8/2024,18,18
Onondaga,3/7/2024,7,7
Onondaga,3/6/2024,11,11
Onondaga,3/5/2024,17,17
Onondaga,3/4/2024,17,17
Onondaga,3/3/2024,12,12
Onondaga,3/2/2024,7,7
Onondaga,3/1/2024,15,15
Onondaga,2/29/2024,13,13
Onondaga,2/28/2024,13,13
Onondaga,2/27/2024,12,12
Onondaga,2/26/2024,26,26
Onondaga,2/25/2024,4,4
Onondaga,2/24/2024,10,10
Onondaga,2/23/2024,22,22
Onondaga,2/22/2024,18,18
Onondaga,2/21/2024,24,24
Onondaga,2/20/2024,33,33
Onondaga,2/19/2024,31,31
Onondaga,2/18/2024,8,8
Onondaga,2/17/2024,13,13
Onondaga,2/16/2024,16,16
Onondaga,2/15/2024,27,27
Onondaga,2/14/2024,34,34
Onondaga,2/13/2024,36,36
Onondaga,2/12/2024,39,39
Onondaga,2/11/2024,13,13
Onondaga,2/10/2024,16,16
Onondaga,2/9/2024,22,22
Onondaga,2/8/2024,47,47
Onondaga,2/7/2024,29,29
Onondaga,2/6/2024,30,30
Onondaga,2/5/2024,48,48
Onondaga,2/4/2024,15,15
Onondaga,2/3/2024,23,23
Onondaga,2/2/2024,41,41
Onondaga,2/1/2024,46,46
Onondaga,1/31/2024,53,53
Onondaga,1/30/2024,31,31
Onondaga,1/29/2024,56,56
Onondaga,1/28/2024,26,26
Onondaga,1/27/2024,20,20
Onondaga,1/26/2024,37,37
Onondaga,1/25/2024,52,52
Onondaga,1/24/2024,55,55
Onondaga,1/23/2024,48,48
Onondaga,1/22/2024,65,65
Onondaga,1/21/2024,19,19
Onondaga,1/20/2024,24,24
Onondaga,1/19/2024,45,45
Onondaga,1/18/2024,54,54
Onondaga,1/17/2024,61,61
Onondaga,1/16/2024,76,76
Onondaga,1/15/2024,57,57
Onondaga,1/14/2024,29,29
Onondaga,1/13/2024,25,25
Onondaga,1/12/2024,60,60
Onondaga,1/11/2024,61,61
Onondaga,1/10/2024,79,79
Onondaga,1/9/2024,104,104
Onondaga,1/8/2024,78,78
Onondaga,1/7/2024,29,29
Onondaga,1/6/2024,45,45
Onondaga,1/5/2024,72,72
Onondaga,1/4/2024,87,87
Onondaga,1/3/2024,100,100
Onondaga,1/2/2024,104,104
Onondaga,1/1/2024,37,37
Onondaga,12/31/2023,56,56
Onondaga,12/30/2023,44,44
Onondaga,12/29/2023,82,82
Onondaga,12/28/2023,112,112
Onondaga,12/27/2023,96,96
Onondaga,12/26/2023,106,106
Onondaga,12/25/2023,36,36
Onondaga,12/24/2023,41,41
Onondaga,12/23/2023,39,39
Onondaga,12/22/2023,63,63
Onondaga,12/21/2023,74,74
Onondaga,12/20/2023,84,84
Onondaga,12/19/2023,75,75
Onondaga,12/18/2023,81,81
Onondaga,12/17/2023,39,39
Onondaga,12/16/2023,44,44
Onondaga,12/15/2023,53,53
Onondaga,12/14/2023,56,56
Onondaga,12/13/2023,59,59
Onondaga,12/12/2023,60,60
Onondaga,12/11/2023,95,95
Onondaga,12/10/2023,40,40
Onondaga,12/9/2023,34,34
Onondaga,12/8/2023,46,46
Onondaga,12/7/2023,50,50
Onondaga,12/6/2023,49,49
Onondaga,12/5/2023,56,56
Onondaga,12/4/2023,57,57
Onondaga,12/3/2023,32,32
Onondaga,12/2/2023,27,27
Onondaga,12/1/2023,40,40
Onondaga,11/30/2023,41,41
Onondaga,11/29/2023,39,39
Onondaga,11/28/2023,33,33
Onondaga,11/27/2023,32,32
Onondaga,11/26/2023,23,23
Onondaga,11/25/2023,8,8
Onondaga,11/24/2023,16,16
Onondaga,11/23/2023,8,8
Onondaga,11/22/2023,27,27
Onondaga,11/21/2023,24,24
Onondaga,11/20/2023,19,19
Onondaga,11/19/2023,16,16
Onondaga,11/18/2023,18,18
Onondaga,11/17/2023,17,17
Onondaga,11/16/2023,12,12
Onondaga,11/15/2023,20,20
Onondaga,11/14/2023,23,23
Onondaga,11/13/2023,32,32
Onondaga,11/12/2023,15,15
Onondaga,11/11/2023,17,17
Onondaga,11/10/2023,15,15
Onondaga,11/9/2023,20,20
Onondaga,11/8/2023,26,26
Onondaga,11/7/2023,18,18
Onondaga,11/6/2023,34,34
Onondaga,11/5/2023,9,9
Onondaga,11/4/2023,13,13
Onondaga,11/3/2023,17,17
Onondaga,11/2/2023,31,31
Onondaga,11/1/2023,14,14
Onondaga,10/31/2023,20,20
Onondaga,10/30/2023,24,24
Onondaga,10/29/2023,10,10
Onondaga,10/28/2023,18,18
Onondaga,10/27/2023,15,15
Onondaga,10/26/2023,28,28
Onondaga,10/25/2023,32,32
Onondaga,10/24/2023,28,28
Onondaga,10/23/2023,28,28
Onondaga,10/22/2023,15,15
Onondaga,10/21/2023,17,17
Onondaga,10/20/2023,21,21
Onondaga,10/19/2023,29,29
Onondaga,10/18/2023,28,28
Onondaga,10/17/2023,37,37
Onondaga,10/16/2023,27,27
Onondaga,10/15/2023,16,16
Onondaga,10/14/2023,10,10
Onondaga,10/13/2023,31,31
Onondaga,10/12/2023,27,27
Onondaga,10/11/2023,34,34
Onondaga,10/10/2023,43,43
Onondaga,10/9/2023,39,39
Onondaga,10/8/2023,17,17
Onondaga,10/7/2023,22,22
Onondaga,10/6/2023,42,42
Onondaga,10/5/2023,38,38
Onondaga,10/4/2023,47,47
Onondaga,10/3/2023,72,72
Onondaga,10/2/2023,44,44
Onondaga,10/1/2023,31,31
Onondaga,9/30/2023,33,33
Onondaga,9/29/2023,49,49
Onondaga,9/28/2023,65,65
Onondaga,9/27/2023,56,56
Onondaga,9/26/2023,72,72
Onondaga,9/25/2023,83,83
