Place, Date, Positives, Tests
Monroe,4/13/2024,16,16
Monroe,4/12/2024,16,16
Monroe,4/11/2024,18,18
Monroe,4/10/2024,20,20
Monroe,4/9/2024,36,36
Monroe,4/8/2024,22,22
Monroe,4/7/2024,14,14
Monroe,4/6/2024,13,13
Monroe,4/5/2024,30,30
Monroe,4/4/2024,21,21
Monroe,4/3/2024,15,15
Monroe,4/2/2024,23,23
Monroe,4/1/2024,21,21
Monroe,3/31/2024,9,9
Monroe,3/30/2024,15,15
Monroe,3/29/2024,10,10
Monroe,3/28/2024,19,19
Monroe,3/27/2024,20,20
Monroe,3/26/2024,22,22
Monroe,3/25/2024,25,25
Monroe,3/24/2024,12,12
Monroe,3/23/2024,26,26
Monroe,3/22/2024,32,32
Monroe,3/21/2024,28,28
Monroe,3/20/2024,27,27
Monroe,3/19/2024,26,26
Monroe,3/18/2024,29,29
Monroe,3/17/2024,10,10
Monroe,3/16/2024,10,10
Monroe,3/15/2024,20,20
Monroe,3/14/2024,25,25
Monroe,3/13/2024,30,30
Monroe,3/12/2024,23,23
Monroe,3/11/2024,39,39
Monroe,3/10/2024,23,23
Monroe,3/9/2024,19,19
Monroe,3/8/2024,34,34
Monroe,3/7/2024,52,52
Monroe,3/6/2024,32,32
Monroe,3/5/2024,55,55
Monroe,3/4/2024,37,37
Monroe,3/3/2024,30,30
Monroe,3/2/2024,17,17
Monroe,3/1/2024,47,47
Monroe,2/29/2024,37,37
Monroe,2/28/2024,41,41
Monroe,2/27/2024,52,52
Monroe,2/26/2024,62,62
Monroe,2/25/2024,25,25
Monroe,2/24/2024,30,30
Monroe,2/23/2024,39,39
Monroe,2/22/2024,58,58
Monroe,2/21/2024,67,67
Monroe,2/20/2024,76,76
Monroe,2/19/2024,91,91
Monroe,2/18/2024,44,44
Monroe,2/17/2024,24,24
Monroe,2/16/2024,66,66
Monroe,2/15/2024,75,75
Monroe,2/14/2024,88,88
Monroe,2/13/2024,65,65
Monroe,2/12/2024,96,96
Monroe,2/11/2024,41,41
Monroe,2/10/2024,40,40
Monroe,2/9/2024,80,80
Monroe,2/8/2024,75,75
Monroe,2/7/2024,110,110
Monroe,2/6/2024,106,106
Monroe,2/5/2024,113,113
Monroe,2/4/2024,53,53
Monroe,2/3/2024,43,43
Monroe,2/2/2024,104,104
Monroe,2/1/2024,91,91
Monroe,1/31/2024,95,95
Monroe,1/30/2024,127,127
Monroe,1/29/2024,121,121
Monroe,1/28/2024,44,44
Monroe,1/27/2024,56,56
Monroe,1/26/2024,76,76
Monroe,1/25/2024,103,103
Monroe,1/24/2024,114,114
Monroe,1/23/2024,129,129
Monroe,1/22/2024,132,132
Monroe,1/21/2024,52,52
Monroe,1/20/2024,55,55
Monroe,1/19/2024,84,84
Monroe,1/18/2024,121,121
Monroe,1/17/2024,147,147
Monroe,1/16/2024,151,151
Monroe,1/15/2024,95,95
Monroe,1/14/2024,58,58
Monroe,1/13/2024,66,66
Monroe,1/12/2024,95,95
Monroe,1/11/2024,115,115
Monroe,1/10/2024,132,132
Monroe,1/9/2024,147,147
Monroe,1/8/2024,149,149
Monroe,1/7/2024,60,60
Monroe,1/6/2024,86,86
Monroe,1/5/2024,109,109
Monroe,1/4/2024,155,155
Monroe,1/3/2024,183,183
Monroe,1/2/2024,182,182
Monroe,1/1/2024,73,73
Monroe,12/31/2023,83,83
Monroe,12/30/2023,79,79
Monroe,12/29/2023,154,154
Monroe,12/28/2023,185,185
Monroe,12/27/2023,176,176
Monroe,12/26/2023,175,175
Monroe,12/25/2023,61,61
Monroe,12/24/2023,70,70
Monroe,12/23/2023,72,72
Monroe,12/22/2023,109,109
Monroe,12/21/2023,140,140
Monroe,12/20/2023,164,164
Monroe,12/19/2023,166,166
Monroe,12/18/2023,184,184
Monroe,12/17/2023,80,80
Monroe,12/16/2023,80,80
Monroe,12/15/2023,118,118
Monroe,12/14/2023,136,136
Monroe,12/13/2023,141,141
Monroe,12/12/2023,151,151
Monroe,12/11/2023,180,180
Monroe,12/10/2023,68,68
Monroe,12/9/2023,54,54
Monroe,12/8/2023,114,114
Monroe,12/7/2023,102,102
Monroe,12/6/2023,121,121
Monroe,12/5/2023,151,151
Monroe,12/4/2023,136,136
Monroe,12/3/2023,62,62
