Place, FromDate, ToDate, Positives, Tests
Tompkins,4/7/2024,4/13/2024,11,11
Tompkins,3/31/2024,4/6/2024,14,14
Tompkins,3/24/2024,3/30/2024,11,11
Tompkins,3/17/2024,3/23/2024,5,5
Tompkins,3/10/2024,3/16/2024,17,17
Tompkins,3/3/2024,3/9/2024,22,22
Tompkins,2/25/2024,3/2/2024,34,34
Tompkins,2/18/2024,2/24/2024,23,23
Tompkins,2/11/2024,2/17/2024,57,57
Tompkins,2/4/2024,2/10/2024,61,61
Tompkins,1/28/2024,2/3/2024,62,62
Tompkins,1/21/2024,1/27/2024,60,60
Tompkins,1/14/2024,1/20/2024,56,56
Tompkins,1/7/2024,1/13/2024,67,67
Tompkins,12/31/2023,1/6/2024,83,83
Tompkins,12/24/2023,12/30/2023,98,98
Tompkins,12/17/2023,12/23/2023,75,75
Tompkins,12/10/2023,12/16/2023,75,75
Tompkins,12/3/2023,12/9/2023,50,50
Tompkins,11/26/2023,12/2/2023,45,45
Tompkins,11/19/2023,11/25/2023,28,28
Tompkins,11/12/2023,11/18/2023,45,45
Tompkins,11/5/2023,11/11/2023,29,29
Tompkins,10/29/2023,11/4/2023,36,36
Tompkins,10/22/2023,10/28/2023,33,33
Tompkins,10/15/2023,10/21/2023,38,38
Tompkins,10/8/2023,10/14/2023,33,33
Tompkins,10/1/2023,10/7/2023,35,35
Tompkins,9/24/2023,9/30/2023,49,49
Tompkins,9/17/2023,9/23/2023,50,50
Tompkins,9/10/2023,9/16/2023,65,65
Tompkins,9/3/2023,9/9/2023,64,64
Tompkins,8/27/2023,9/2/2023,57,89
Tompkins,8/20/2023,8/26/2023,52,136
Tompkins,8/13/2023,8/19/2023,28,85
Tompkins,8/6/2023,8/12/2023,21,83
Tompkins,7/30/2023,8/5/2023,16,67
Tompkins,7/23/2023,7/29/2023,11,75
Tompkins,7/16/2023,7/22/2023,16,57
Tompkins,7/9/2023,7/15/2023,6,54
Tompkins,7/2/2023,7/8/2023,7,35
Tompkins,6/25/2023,7/1/2023,9,56
Tompkins,6/18/2023,6/24/2023,4,48
