Place, Date, Positives, Tests
Bronx,4/13/2024,24,24
Bronx,4/12/2024,24,24
Bronx,4/11/2024,40,40
Bronx,4/10/2024,35,35
Bronx,4/9/2024,50,50
Bronx,4/8/2024,40,40
Bronx,4/7/2024,30,30
Bronx,4/6/2024,33,33
Bronx,4/5/2024,37,37
Bronx,4/4/2024,41,41
Bronx,4/3/2024,29,29
Bronx,4/2/2024,35,35
Bronx,4/1/2024,43,43
Bronx,3/31/2024,20,20
Bronx,3/30/2024,16,16
Bronx,3/29/2024,36,36
Bronx,3/28/2024,44,44
Bronx,3/27/2024,37,37
Bronx,3/26/2024,51,51
Bronx,3/25/2024,47,47
Bronx,3/24/2024,30,30
Bronx,3/23/2024,17,17
Bronx,3/22/2024,57,57
Bronx,3/21/2024,39,39
Bronx,3/20/2024,52,52
Bronx,3/19/2024,61,61
Bronx,3/18/2024,78,78
Bronx,3/17/2024,26,26
Bronx,3/16/2024,36,36
Bronx,3/15/2024,60,60
Bronx,3/14/2024,48,48
Bronx,3/13/2024,64,64
Bronx,3/12/2024,79,79
Bronx,3/11/2024,77,77
Bronx,3/10/2024,22,22
Bronx,3/9/2024,37,37
Bronx,3/8/2024,49,49
Bronx,3/7/2024,59,59
Bronx,3/6/2024,63,63
Bronx,3/5/2024,62,62
Bronx,3/4/2024,83,83
Bronx,3/3/2024,52,52
Bronx,3/2/2024,43,43
Bronx,3/1/2024,84,84
Bronx,2/29/2024,79,79
Bronx,2/28/2024,93,93
Bronx,2/27/2024,110,110
Bronx,2/26/2024,126,126
Bronx,2/25/2024,62,62
Bronx,2/24/2024,48,48
Bronx,2/23/2024,82,82
Bronx,2/22/2024,106,106
Bronx,2/21/2024,97,97
Bronx,2/20/2024,116,116
Bronx,2/19/2024,91,91
Bronx,2/18/2024,72,72
Bronx,2/17/2024,89,89
Bronx,2/16/2024,113,113
Bronx,2/15/2024,134,134
Bronx,2/14/2024,138,138
Bronx,2/13/2024,80,80
Bronx,2/12/2024,182,182
Bronx,2/11/2024,97,97
Bronx,2/10/2024,99,99
Bronx,2/9/2024,158,158
Bronx,2/8/2024,139,139
Bronx,2/7/2024,219,219
Bronx,2/6/2024,197,197
Bronx,2/5/2024,242,242
Bronx,2/4/2024,128,128
Bronx,2/3/2024,112,112
Bronx,2/2/2024,186,186
Bronx,2/1/2024,213,213
Bronx,1/31/2024,255,255
Bronx,1/30/2024,261,261
Bronx,1/29/2024,309,309
Bronx,1/28/2024,153,153
Bronx,1/27/2024,162,162
Bronx,1/26/2024,264,264
Bronx,1/25/2024,299,299
Bronx,1/24/2024,329,329
Bronx,1/23/2024,343,343
Bronx,1/22/2024,392,392
Bronx,1/21/2024,179,179
Bronx,1/20/2024,168,168
Bronx,1/19/2024,304,304
Bronx,1/18/2024,328,328
Bronx,1/17/2024,358,358
Bronx,1/16/2024,399,399
Bronx,1/15/2024,365,365
Bronx,1/14/2024,233,233
Bronx,1/13/2024,256,256
Bronx,1/12/2024,483,483
Bronx,1/11/2024,467,467
Bronx,1/10/2024,471,471
Bronx,1/9/2024,467,467
Bronx,1/8/2024,647,647
Bronx,1/7/2024,323,323
Bronx,1/6/2024,313,313
Bronx,1/5/2024,535,535
