Place, FromDate, ToDate, Positives, Tests
Bronx,3/17/2024,3/23/2024,327,327
Bronx,3/10/2024,3/16/2024,385,385
Bronx,3/3/2024,3/9/2024,405,405
Bronx,2/25/2024,3/2/2024,597,597
Bronx,2/18/2024,2/24/2024,612,612
Bronx,2/11/2024,2/17/2024,833,833
Bronx,2/4/2024,2/10/2024,1181,1181
Bronx,1/28/2024,2/3/2024,1490,1490
Bronx,1/21/2024,1/27/2024,1968,1968
Bronx,1/14/2024,1/20/2024,2155,2155
Bronx,1/7/2024,1/13/2024,3114,3114
Bronx,12/31/2023,1/6/2024,3363,3363
Bronx,12/24/2023,12/30/2023,3171,3171
Bronx,12/17/2023,12/23/2023,2633,2633
Bronx,12/10/2023,12/16/2023,1859,1859
Bronx,12/3/2023,12/9/2023,1590,1590
Bronx,11/26/2023,12/2/2023,1290,1290
Bronx,11/19/2023,11/25/2023,900,900
Bronx,11/12/2023,11/18/2023,805,805
Bronx,11/5/2023,11/11/2023,694,694
Bronx,10/29/2023,11/4/2023,662,662
Bronx,10/22/2023,10/28/2023,783,783
Bronx,10/15/2023,10/21/2023,857,857
Bronx,10/8/2023,10/14/2023,915,915
Bronx,10/1/2023,10/7/2023,1359,1359
Bronx,9/24/2023,9/30/2023,1556,1556
Bronx,9/17/2023,9/23/2023,1932,1932
Bronx,9/10/2023,9/16/2023,1749,1749
Bronx,9/3/2023,9/9/2023,1838,1838
Bronx,8/27/2023,9/2/2023,1114,4175
Bronx,8/20/2023,8/26/2023,711,6092
Bronx,8/13/2023,8/19/2023,666,5657
Bronx,8/6/2023,8/12/2023,589,5243
Bronx,7/30/2023,8/5/2023,636,5346
Bronx,7/23/2023,7/29/2023,407,4587
Bronx,7/16/2023,7/22/2023,386,4582
Bronx,7/9/2023,7/15/2023,309,5028
Bronx,7/2/2023,7/8/2023,187,5382
Bronx,6/25/2023,7/1/2023,196,5443
Bronx,6/18/2023,6/24/2023,208,5389
Bronx,6/11/2023,6/17/2023,209,7087
Bronx,6/4/2023,6/10/2023,241,6835
Bronx,5/28/2023,6/3/2023,209,7331
Bronx,5/21/2023,5/27/2023,172,8984
Bronx,5/14/2023,5/20/2023,207,13646
Bronx,5/7/2023,5/13/2023,209,17915
Bronx,4/30/2023,5/6/2023,168,13956
Bronx,4/23/2023,4/29/2023,181,15913
Bronx,4/16/2023,4/22/2023,178,15446
Bronx,4/9/2023,4/15/2023,211,14883
Bronx,4/2/2023,4/8/2023,229,13942
Bronx,3/26/2023,4/1/2023,282,17817
Bronx,3/19/2023,3/25/2023,340,21325
Bronx,3/12/2023,3/18/2023,256,16713
Bronx,3/5/2023,3/11/2023,415,20670
Bronx,2/26/2023,3/4/2023,449,22241
Bronx,2/19/2023,2/25/2023,588,22211
Bronx,2/12/2023,2/18/2023,886,25513
Bronx,2/5/2023,2/11/2023,1118,25910
Bronx,1/29/2023,2/4/2023,1453,25993
Bronx,1/22/2023,1/28/2023,1954,29258
Bronx,1/15/2023,1/21/2023,2028,26311
Bronx,1/8/2023,1/14/2023,2594,29643
Bronx,1/1/2023,1/7/2023,3098,31416
Bronx,12/25/2022,12/31/2022,2790,26568
Bronx,12/18/2022,12/24/2022,3227,34390
Bronx,12/11/2022,12/17/2022,3402,37410
Bronx,12/4/2022,12/10/2022,3546,42482
Bronx,11/27/2022,12/3/2022,3565,41978
Bronx,11/20/2022,11/26/2022,2108,26367
Bronx,11/13/2022,11/19/2022,2439,32631
Bronx,11/6/2022,11/12/2022,2352,32892
Bronx,10/30/2022,11/5/2022,2277,32102
Bronx,10/23/2022,10/29/2022,2084,31939
Bronx,10/16/2022,10/22/2022,1751,30715
Bronx,10/9/2022,10/15/2022,1689,28968
Bronx,10/2/2022,10/8/2022,1530,27807
Bronx,9/25/2022,10/1/2022,1874,29906
Bronx,9/18/2022,9/24/2022,2239,33237
Bronx,9/11/2022,9/17/2022,2021,30490
Bronx,9/4/2022,9/10/2022,1658,25565
Bronx,8/28/2022,9/3/2022,1976,28235
Bronx,8/21/2022,8/27/2022,2217,29527
Bronx,8/14/2022,8/20/2022,2591,33736
Bronx,8/7/2022,8/13/2022,3361,37988
Bronx,7/31/2022,8/6/2022,3671,40131
Bronx,7/24/2022,7/30/2022,4199,41453
Bronx,7/17/2022,7/23/2022,4436,44522
Bronx,7/10/2022,7/16/2022,5013,48148
Bronx,7/3/2022,7/9/2022,3590,34835
Bronx,6/26/2022,7/2/2022,3232,34885
Bronx,6/19/2022,6/25/2022,2793,47311
Bronx,6/12/2022,6/18/2022,2666,57481
Bronx,6/5/2022,6/11/2022,2779,64364
Bronx,5/29/2022,6/4/2022,2582,58122
Bronx,5/22/2022,5/28/2022,3203,63460
Bronx,5/15/2022,5/21/2022,3469,68568
Bronx,5/8/2022,5/14/2022,2627,59963
Bronx,5/1/2022,5/7/2022,2234,52642
Bronx,4/24/2022,4/30/2022,1666,47810
Bronx,4/17/2022,4/23/2022,1516,42666
Bronx,4/10/2022,4/16/2022,1262,68290
Bronx,4/3/2022,4/9/2022,1029,64017
Bronx,3/27/2022,4/2/2022,733,63445
Bronx,3/20/2022,3/26/2022,588,67108
Bronx,3/13/2022,3/19/2022,550,66454
Bronx,3/6/2022,3/12/2022,335,68307
Bronx,2/27/2022,3/5/2022,555,70857
Bronx,2/20/2022,2/26/2022,653,48435
Bronx,2/13/2022,2/19/2022,979,78908
Bronx,2/6/2022,2/12/2022,1420,87355
Bronx,1/30/2022,2/5/2022,2674,88290
Bronx,1/23/2022,1/29/2022,4324,104019
Bronx,1/16/2022,1/22/2022,11594,142698
Bronx,1/9/2022,1/15/2022,35320,219218
Bronx,1/2/2022,1/8/2022,53172,214697
Bronx,12/26/2021,1/1/2022,46927,174707
Bronx,12/19/2021,12/25/2021,21398,155237
Bronx,12/12/2021,12/18/2021,6009,108734
Bronx,12/5/2021,12/11/2021,2769,109097
Bronx,11/28/2021,12/4/2021,1840,81371
Bronx,11/21/2021,11/27/2021,1014,58654
Bronx,11/14/2021,11/20/2021,1104,72152
Bronx,11/7/2021,11/13/2021,817,69720
Bronx,10/31/2021,11/6/2021,640,71477
Bronx,10/24/2021,10/30/2021,650,77572
Bronx,10/17/2021,10/23/2021,775,83653
Bronx,10/10/2021,10/16/2021,945,88884
Bronx,10/3/2021,10/9/2021,1007,86680
Bronx,9/26/2021,10/2/2021,1196,91016
Bronx,9/19/2021,9/25/2021,1546,89515
Bronx,9/12/2021,9/18/2021,1627,83757
Bronx,9/5/2021,9/11/2021,1851,74375
Bronx,8/29/2021,9/4/2021,2001,70421
Bronx,8/22/2021,8/28/2021,2321,78181
Bronx,8/15/2021,8/21/2021,2066,72677
Bronx,8/8/2021,8/14/2021,2118,67894
Bronx,8/1/2021,8/7/2021,1684,64058
Bronx,7/25/2021,7/31/2021,1216,52667
Bronx,7/18/2021,7/24/2021,867,50130
Bronx,7/11/2021,7/17/2021,496,42584
Bronx,7/4/2021,7/10/2021,360,43449
Bronx,6/27/2021,7/3/2021,205,40221
Bronx,6/20/2021,6/26/2021,173,52847
Bronx,6/13/2021,6/19/2021,256,58713
Bronx,6/6/2021,6/12/2021,387,69102
Bronx,5/30/2021,6/5/2021,350,64649
Bronx,5/23/2021,5/29/2021,426,73910
Bronx,5/16/2021,5/22/2021,589,80198
Bronx,5/9/2021,5/15/2021,832,85263
Bronx,5/2/2021,5/8/2021,1225,88756
Bronx,4/25/2021,5/1/2021,1609,92475
Bronx,4/18/2021,4/24/2021,2273,98211
Bronx,4/11/2021,4/17/2021,3151,102245
Bronx,4/4/2021,4/10/2021,3850,105228
Bronx,3/28/2021,4/3/2021,4869,102567
Bronx,3/21/2021,3/27/2021,4680,99641
Bronx,3/14/2021,3/20/2021,4784,105002
Bronx,3/7/2021,3/13/2021,4285,93152
Bronx,2/28/2021,3/6/2021,5081,102697
Bronx,2/21/2021,2/27/2021,5345,102736
Bronx,2/14/2021,2/20/2021,5180,89262
Bronx,2/7/2021,2/13/2021,6631,104223
Bronx,1/31/2021,2/6/2021,5643,82778
Bronx,1/24/2021,1/30/2021,7612,111687
Bronx,1/17/2021,1/23/2021,7700,104893
Bronx,1/10/2021,1/16/2021,7805,107879
Bronx,1/3/2021,1/9/2021,6664,92053
Bronx,12/27/2020,1/2/2021,5887,76569
Bronx,12/20/2020,12/26/2020,4263,78310
Bronx,12/13/2020,12/19/2020,4233,86045
Bronx,12/6/2020,12/12/2020,4006,88293
Bronx,11/29/2020,12/5/2020,3709,79850
Bronx,11/22/2020,11/28/2020,2569,67824
Bronx,11/15/2020,11/21/2020,2267,69130
Bronx,11/8/2020,11/14/2020,1648,60277
Bronx,11/1/2020,11/7/2020,1152,56085
Bronx,10/25/2020,10/31/2020,901,51101
Bronx,10/18/2020,10/24/2020,602,49905
Bronx,10/11/2020,10/17/2020,573,46131
Bronx,10/4/2020,10/10/2020,483,43291
Bronx,9/27/2020,10/3/2020,433,40674
Bronx,9/20/2020,9/26/2020,342,39069
Bronx,9/13/2020,9/19/2020,343,38708
Bronx,9/6/2020,9/12/2020,323,38701
Bronx,8/30/2020,9/5/2020,379,41561
Bronx,8/23/2020,8/29/2020,396,39603
Bronx,8/16/2020,8/22/2020,413,38333
Bronx,8/9/2020,8/15/2020,536,44542
Bronx,8/2/2020,8/8/2020,512,36241
Bronx,7/26/2020,8/1/2020,340,27882
Bronx,7/19/2020,7/25/2020,567,32021
Bronx,7/12/2020,7/18/2020,442,33514
Bronx,7/5/2020,7/11/2020,389,30294
Bronx,6/28/2020,7/4/2020,424,31881
Bronx,6/21/2020,6/27/2020,487,32498
Bronx,6/14/2020,6/20/2020,460,35866
Bronx,6/7/2020,6/13/2020,587,30670
Bronx,5/31/2020,6/6/2020,727,29862
Bronx,5/24/2020,5/30/2020,1116,28335
Bronx,5/17/2020,5/23/2020,1115,22042
Bronx,5/10/2020,5/16/2020,1963,20567
Bronx,5/3/2020,5/9/2020,2143,18199
Bronx,4/26/2020,5/2/2020,3946,19760
Bronx,4/19/2020,4/25/2020,6147,21241
Bronx,4/12/2020,4/18/2020,7382,17030
Bronx,4/5/2020,4/11/2020,8073,15832
Bronx,3/29/2020,4/4/2020,7064,11905
Bronx,3/22/2020,3/28/2020,5086,9639
Bronx,3/15/2020,3/21/2020,1190,3830
Bronx,3/8/2020,3/14/2020,28,340
Bronx,3/1/2020,3/7/2020,0,29
