Place, FromDate, ToDate, Positives, Tests
Yates,4/7/2024,4/13/2024,0,0
Yates,3/31/2024,4/6/2024,2,2
Yates,3/24/2024,3/30/2024,3,3
Yates,3/17/2024,3/23/2024,5,5
Yates,3/10/2024,3/16/2024,3,3
Yates,3/3/2024,3/9/2024,3,3
Yates,2/25/2024,3/2/2024,8,8
Yates,2/18/2024,2/24/2024,7,7
Yates,2/11/2024,2/17/2024,10,10
Yates,2/4/2024,2/10/2024,15,15
Yates,1/28/2024,2/3/2024,13,13
Yates,1/21/2024,1/27/2024,15,15
Yates,1/14/2024,1/20/2024,20,20
Yates,1/7/2024,1/13/2024,12,12
Yates,12/31/2023,1/6/2024,30,30
Yates,12/24/2023,12/30/2023,34,34
Yates,12/17/2023,12/23/2023,23,23
Yates,12/10/2023,12/16/2023,40,40
Yates,12/3/2023,12/9/2023,26,26
Yates,11/26/2023,12/2/2023,25,25
Yates,11/19/2023,11/25/2023,23,23
Yates,11/12/2023,11/18/2023,11,11
Yates,11/5/2023,11/11/2023,17,17
Yates,10/29/2023,11/4/2023,19,19
Yates,10/22/2023,10/28/2023,6,6
Yates,10/15/2023,10/21/2023,18,18
Yates,10/8/2023,10/14/2023,6,6
Yates,10/1/2023,10/7/2023,11,11
Yates,9/24/2023,9/30/2023,18,18
Yates,9/17/2023,9/23/2023,13,13
Yates,9/10/2023,9/16/2023,19,19
Yates,9/3/2023,9/9/2023,26,26
Yates,8/27/2023,9/2/2023,6,14
Yates,8/20/2023,8/26/2023,4,14
Yates,8/13/2023,8/19/2023,5,22
Yates,8/6/2023,8/12/2023,3,10
Yates,7/30/2023,8/5/2023,2,7
Yates,7/23/2023,7/29/2023,2,7
Yates,7/16/2023,7/22/2023,0,9
Yates,7/9/2023,7/15/2023,1,9
Yates,7/2/2023,7/8/2023,0,8
Yates,6/25/2023,7/1/2023,1,10
Yates,6/18/2023,6/24/2023,2,12
Yates,6/11/2023,6/17/2023,1,7
Yates,6/4/2023,6/10/2023,0,9
Yates,5/28/2023,6/3/2023,1,14
Yates,5/21/2023,5/27/2023,5,57
Yates,5/14/2023,5/20/2023,2,73
Yates,5/7/2023,5/13/2023,2,129
Yates,4/30/2023,5/6/2023,3,91
Yates,4/23/2023,4/29/2023,5,97
Yates,4/16/2023,4/22/2023,6,150
Yates,4/9/2023,4/15/2023,6,132
Yates,4/2/2023,4/8/2023,7,195
Yates,3/26/2023,4/1/2023,12,146
Yates,3/19/2023,3/25/2023,9,310
Yates,3/12/2023,3/18/2023,4,416
Yates,3/5/2023,3/11/2023,8,367
Yates,2/26/2023,3/4/2023,6,310
Yates,2/19/2023,2/25/2023,12,375
Yates,2/12/2023,2/18/2023,9,408
Yates,2/5/2023,2/11/2023,9,325
Yates,1/29/2023,2/4/2023,10,496
Yates,1/22/2023,1/28/2023,13,542
Yates,1/15/2023,1/21/2023,13,470
Yates,1/8/2023,1/14/2023,26,385
Yates,1/1/2023,1/7/2023,14,406
Yates,12/25/2022,12/31/2022,17,502
Yates,12/18/2022,12/24/2022,20,426
Yates,12/11/2022,12/17/2022,9,387
Yates,12/4/2022,12/10/2022,11,332
Yates,11/27/2022,12/3/2022,10,362
Yates,11/20/2022,11/26/2022,10,237
Yates,11/13/2022,11/19/2022,13,301
Yates,11/6/2022,11/12/2022,16,328
Yates,10/30/2022,11/5/2022,10,292
Yates,10/23/2022,10/29/2022,20,379
Yates,10/16/2022,10/22/2022,23,425
Yates,10/9/2022,10/15/2022,25,510
Yates,10/2/2022,10/8/2022,45,504
Yates,9/25/2022,10/1/2022,39,521
Yates,9/18/2022,9/24/2022,35,467
Yates,9/11/2022,9/17/2022,33,480
Yates,9/4/2022,9/10/2022,19,333
Yates,8/28/2022,9/3/2022,21,342
Yates,8/21/2022,8/27/2022,21,363
Yates,8/14/2022,8/20/2022,14,315
Yates,8/7/2022,8/13/2022,13,296
Yates,7/31/2022,8/6/2022,23,298
Yates,7/24/2022,7/30/2022,18,300
Yates,7/17/2022,7/23/2022,11,319
Yates,7/10/2022,7/16/2022,18,403
Yates,7/3/2022,7/9/2022,13,299
Yates,6/26/2022,7/2/2022,5,328
Yates,6/19/2022,6/25/2022,15,386
Yates,6/12/2022,6/18/2022,23,365
Yates,6/5/2022,6/11/2022,11,380
Yates,5/29/2022,6/4/2022,10,314
Yates,5/22/2022,5/28/2022,19,344
Yates,5/15/2022,5/21/2022,39,558
Yates,5/8/2022,5/14/2022,53,744
Yates,5/1/2022,5/7/2022,69,775
Yates,4/24/2022,4/30/2022,71,729
Yates,4/17/2022,4/23/2022,70,630
Yates,4/10/2022,4/16/2022,56,492
Yates,4/3/2022,4/9/2022,28,393
Yates,3/27/2022,4/2/2022,21,472
Yates,3/20/2022,3/26/2022,24,423
Yates,3/13/2022,3/19/2022,4,507
