Place, FromDate, ToDate, Positives, Tests
Southern Tier,4/7/2024,4/13/2024,72,72
Southern Tier,3/31/2024,4/6/2024,118,118
Southern Tier,3/24/2024,3/30/2024,95,95
Southern Tier,3/17/2024,3/23/2024,83,83
Southern Tier,3/10/2024,3/16/2024,116,116
Southern Tier,3/3/2024,3/9/2024,160,160
Southern Tier,2/25/2024,3/2/2024,224,224
Southern Tier,2/18/2024,2/24/2024,309,309
Southern Tier,2/11/2024,2/17/2024,394,394
Southern Tier,2/4/2024,2/10/2024,428,428
Southern Tier,1/28/2024,2/3/2024,535,535
Southern Tier,1/21/2024,1/27/2024,541,541
Southern Tier,1/14/2024,1/20/2024,616,616
Southern Tier,1/7/2024,1/13/2024,780,780
Southern Tier,12/31/2023,1/6/2024,1024,1024
Southern Tier,12/24/2023,12/30/2023,1201,1201
Southern Tier,12/17/2023,12/23/2023,1164,1164
Southern Tier,12/10/2023,12/16/2023,933,933
Southern Tier,12/3/2023,12/9/2023,891,891
Southern Tier,11/26/2023,12/2/2023,784,784
Southern Tier,11/19/2023,11/25/2023,466,466
Southern Tier,11/12/2023,11/18/2023,467,467
Southern Tier,11/5/2023,11/11/2023,387,387
Southern Tier,10/29/2023,11/4/2023,342,342
Southern Tier,10/22/2023,10/28/2023,346,346
Southern Tier,10/15/2023,10/21/2023,385,385
Southern Tier,10/8/2023,10/14/2023,384,384
Southern Tier,10/1/2023,10/7/2023,562,562
Southern Tier,9/24/2023,9/30/2023,674,674
Southern Tier,9/17/2023,9/23/2023,650,650
Southern Tier,9/10/2023,9/16/2023,580,580
Southern Tier,9/3/2023,9/9/2023,554,554
Southern Tier,8/27/2023,9/2/2023,451,978
Southern Tier,8/20/2023,8/26/2023,327,1245
Southern Tier,8/13/2023,8/19/2023,257,937
Southern Tier,8/6/2023,8/12/2023,150,763
Southern Tier,7/30/2023,8/5/2023,81,435
Southern Tier,7/23/2023,7/29/2023,69,420
Southern Tier,7/16/2023,7/22/2023,67,387
Southern Tier,7/9/2023,7/15/2023,40,390
Southern Tier,7/2/2023,7/8/2023,61,490
Southern Tier,6/25/2023,7/1/2023,73,493
Southern Tier,6/18/2023,6/24/2023,74,507
Southern Tier,6/11/2023,6/17/2023,66,539
Southern Tier,6/4/2023,6/10/2023,57,409
Southern Tier,5/28/2023,6/3/2023,78,424
Southern Tier,5/21/2023,5/27/2023,53,525
Southern Tier,5/14/2023,5/20/2023,74,1128
Southern Tier,5/7/2023,5/13/2023,66,2613
Southern Tier,4/30/2023,5/6/2023,85,2877
Southern Tier,4/23/2023,4/29/2023,86,3253
Southern Tier,4/16/2023,4/22/2023,110,4186
Southern Tier,4/9/2023,4/15/2023,120,4820
Southern Tier,4/2/2023,4/8/2023,205,6143
Southern Tier,3/26/2023,4/1/2023,212,5859
Southern Tier,3/19/2023,3/25/2023,281,6870
Southern Tier,3/12/2023,3/18/2023,378,7346
Southern Tier,3/5/2023,3/11/2023,463,8332
Southern Tier,2/26/2023,3/4/2023,534,9246
Southern Tier,2/19/2023,2/25/2023,622,8620
Southern Tier,2/12/2023,2/18/2023,566,8475
Southern Tier,2/5/2023,2/11/2023,550,9952
Southern Tier,1/29/2023,2/4/2023,515,8482
Southern Tier,1/22/2023,1/28/2023,474,7964
Southern Tier,1/15/2023,1/21/2023,549,8209
Southern Tier,1/8/2023,1/14/2023,497,7958
Southern Tier,1/1/2023,1/7/2023,599,8785
Southern Tier,12/25/2022,12/31/2022,602,8554
Southern Tier,12/18/2022,12/24/2022,566,10359
Southern Tier,12/11/2022,12/17/2022,563,11200
Southern Tier,12/4/2022,12/10/2022,661,11676
Southern Tier,11/27/2022,12/3/2022,757,13559
Southern Tier,11/20/2022,11/26/2022,462,8698
Southern Tier,11/13/2022,11/19/2022,555,10302
Southern Tier,11/6/2022,11/12/2022,575,10275
Southern Tier,10/30/2022,11/5/2022,776,11059
Southern Tier,10/23/2022,10/29/2022,793,10911
Southern Tier,10/16/2022,10/22/2022,829,11140
Southern Tier,10/9/2022,10/15/2022,1016,10818
Southern Tier,10/2/2022,10/8/2022,950,11405
Southern Tier,9/25/2022,10/1/2022,932,11453
Southern Tier,9/18/2022,9/24/2022,1071,12334
Southern Tier,9/11/2022,9/17/2022,931,11386
Southern Tier,9/4/2022,9/10/2022,800,9578
Southern Tier,8/28/2022,9/3/2022,927,11159
Southern Tier,8/21/2022,8/27/2022,919,11186
Southern Tier,8/14/2022,8/20/2022,760,9907
Southern Tier,8/7/2022,8/13/2022,649,9800
Southern Tier,7/31/2022,8/6/2022,756,9840
Southern Tier,7/24/2022,7/30/2022,808,10666
Southern Tier,7/17/2022,7/23/2022,736,10786
