Place, Date, Positives, Tests
Kings,3/23/2024,41,41
Kings,3/22/2024,74,74
Kings,3/21/2024,88,88
Kings,3/20/2024,83,83
Kings,3/19/2024,77,77
Kings,3/18/2024,97,97
Kings,3/17/2024,50,50
Kings,3/16/2024,48,48
Kings,3/15/2024,73,73
Kings,3/14/2024,71,71
Kings,3/13/2024,74,74
Kings,3/12/2024,76,76
Kings,3/11/2024,92,92
Kings,3/10/2024,50,50
Kings,3/9/2024,56,56
Kings,3/8/2024,78,78
Kings,3/7/2024,81,81
Kings,3/6/2024,95,95
Kings,3/5/2024,120,120
Kings,3/4/2024,126,126
Kings,3/3/2024,64,64
Kings,3/2/2024,51,51
Kings,3/1/2024,118,118
Kings,2/29/2024,112,112
Kings,2/28/2024,134,134
Kings,2/27/2024,130,130
Kings,2/26/2024,169,169
Kings,2/25/2024,88,88
Kings,2/24/2024,92,92
Kings,2/23/2024,112,112
Kings,2/22/2024,152,152
Kings,2/21/2024,159,159
Kings,2/20/2024,171,171
Kings,2/19/2024,175,175
Kings,2/18/2024,117,117
Kings,2/17/2024,86,86
Kings,2/16/2024,155,155
Kings,2/15/2024,216,216
Kings,2/14/2024,197,197
Kings,2/13/2024,161,161
Kings,2/12/2024,266,266
Kings,2/11/2024,184,184
Kings,2/10/2024,147,147
Kings,2/9/2024,257,257
Kings,2/8/2024,287,287
Kings,2/7/2024,296,296
Kings,2/6/2024,286,286
Kings,2/5/2024,380,380
Kings,2/4/2024,224,224
Kings,2/3/2024,197,197
Kings,2/2/2024,253,253
Kings,2/1/2024,345,345
Kings,1/31/2024,328,328
Kings,1/30/2024,382,382
Kings,1/29/2024,411,411
Kings,1/28/2024,233,233
Kings,1/27/2024,255,255
Kings,1/26/2024,351,351
Kings,1/25/2024,418,418
Kings,1/24/2024,428,428
Kings,1/23/2024,439,439
Kings,1/22/2024,539,539
Kings,1/21/2024,286,286
Kings,1/20/2024,267,267
Kings,1/19/2024,408,408
Kings,1/18/2024,447,447
Kings,1/17/2024,503,503
Kings,1/16/2024,531,531
Kings,1/15/2024,531,531
Kings,1/14/2024,365,365
Kings,1/13/2024,357,357
Kings,1/12/2024,578,578
Kings,1/11/2024,629,629
Kings,1/10/2024,666,666
Kings,1/9/2024,718,718
