Place, FromDate, ToDate, Positives, Tests
New York City,3/31/2024,4/6/2024,1425,1425
New York City,3/24/2024,3/30/2024,1537,1537
New York City,3/17/2024,3/23/2024,1748,1748
New York City,3/10/2024,3/16/2024,1799,1799
New York City,3/3/2024,3/9/2024,2213,2213
New York City,2/25/2024,3/2/2024,2962,2962
New York City,2/18/2024,2/24/2024,3461,3461
New York City,2/11/2024,2/17/2024,4603,4603
New York City,2/4/2024,2/10/2024,6244,6244
New York City,1/28/2024,2/3/2024,7674,7674
New York City,1/21/2024,1/27/2024,9770,9770
New York City,1/14/2024,1/20/2024,10818,10818
New York City,1/7/2024,1/13/2024,15445,15445
New York City,12/31/2023,1/6/2024,17170,17170
New York City,12/24/2023,12/30/2023,16659,16659
New York City,12/17/2023,12/23/2023,14169,14169
New York City,12/10/2023,12/16/2023,10453,10453
New York City,12/3/2023,12/9/2023,7922,7922
New York City,11/26/2023,12/2/2023,6722,6722
New York City,11/19/2023,11/25/2023,4858,4858
New York City,11/12/2023,11/18/2023,4435,4435
New York City,11/5/2023,11/11/2023,3822,3822
New York City,10/29/2023,11/4/2023,3386,3386
New York City,10/22/2023,10/28/2023,4164,4164
New York City,10/15/2023,10/21/2023,4699,4699
New York City,10/8/2023,10/14/2023,5194,5194
New York City,10/1/2023,10/7/2023,7051,7051
New York City,9/24/2023,9/30/2023,8684,8684
New York City,9/17/2023,9/23/2023,10506,10506
New York City,9/10/2023,9/16/2023,9698,9698
New York City,9/3/2023,9/9/2023,9558,9558
New York City,8/27/2023,9/2/2023,5694,19155
New York City,8/20/2023,8/26/2023,3988,29041
New York City,8/13/2023,8/19/2023,3670,28252
New York City,8/6/2023,8/12/2023,3264,25160
New York City,7/30/2023,8/5/2023,3406,24557
New York City,7/23/2023,7/29/2023,2207,21654
New York City,7/16/2023,7/22/2023,1969,21657
New York City,7/9/2023,7/15/2023,1659,23084
New York City,7/2/2023,7/8/2023,1183,21775
New York City,6/25/2023,7/1/2023,1244,25719
New York City,6/18/2023,6/24/2023,1167,24374
New York City,6/11/2023,6/17/2023,1245,31143
New York City,6/4/2023,6/10/2023,1364,28034
New York City,5/28/2023,6/3/2023,1379,41492
New York City,5/21/2023,5/27/2023,1319,38198
New York City,5/14/2023,5/20/2023,1526,70986
New York City,5/7/2023,5/13/2023,1458,91348
New York City,4/30/2023,5/6/2023,1541,92572
New York City,4/23/2023,4/29/2023,1540,113466
New York City,4/16/2023,4/22/2023,1488,101882
New York City,4/9/2023,4/15/2023,1491,85494
New York City,4/2/2023,4/8/2023,1774,110754
New York City,3/26/2023,4/1/2023,2301,143816
New York City,3/19/2023,3/25/2023,2392,143562
