Place, FromDate, ToDate, Positives, Tests
Long Island,4/7/2024,4/13/2024,639,639
Long Island,3/31/2024,4/6/2024,725,725
Long Island,3/24/2024,3/30/2024,831,831
Long Island,3/17/2024,3/23/2024,919,919
Long Island,3/10/2024,3/16/2024,1066,1066
Long Island,3/3/2024,3/9/2024,1266,1266
Long Island,2/25/2024,3/2/2024,1688,1688
Long Island,2/18/2024,2/24/2024,2032,2032
Long Island,2/11/2024,2/17/2024,2753,2753
Long Island,2/4/2024,2/10/2024,3690,3690
Long Island,1/28/2024,2/3/2024,4634,4634
Long Island,1/21/2024,1/27/2024,5479,5479
Long Island,1/14/2024,1/20/2024,6122,6122
Long Island,1/7/2024,1/13/2024,8271,8271
Long Island,12/31/2023,1/6/2024,9934,9934
Long Island,12/24/2023,12/30/2023,9992,9992
Long Island,12/17/2023,12/23/2023,8256,8256
Long Island,12/10/2023,12/16/2023,6499,6499
Long Island,12/3/2023,12/9/2023,4653,4653
Long Island,11/26/2023,12/2/2023,4166,4166
Long Island,11/19/2023,11/25/2023,2685,2685
Long Island,11/12/2023,11/18/2023,2457,2457
Long Island,11/5/2023,11/11/2023,2121,2121
Long Island,10/29/2023,11/4/2023,2033,2033
Long Island,10/22/2023,10/28/2023,2244,2244
Long Island,10/15/2023,10/21/2023,2131,2131
Long Island,10/8/2023,10/14/2023,2569,2569
Long Island,10/1/2023,10/7/2023,3290,3290
Long Island,9/24/2023,9/30/2023,4144,4144
Long Island,9/17/2023,9/23/2023,4863,4863
Long Island,9/10/2023,9/16/2023,4513,4513
Long Island,9/3/2023,9/9/2023,4072,4072
Long Island,8/27/2023,9/2/2023,2284,6562
Long Island,8/20/2023,8/26/2023,1367,9159
Long Island,8/13/2023,8/19/2023,1222,8920
Long Island,8/6/2023,8/12/2023,1185,8161
Long Island,7/30/2023,8/5/2023,1394,8033
Long Island,7/23/2023,7/29/2023,922,6737
Long Island,7/16/2023,7/22/2023,740,5748
Long Island,7/9/2023,7/15/2023,588,6051
Long Island,7/2/2023,7/8/2023,497,5787
Long Island,6/25/2023,7/1/2023,456,6705
Long Island,6/18/2023,6/24/2023,463,6351
Long Island,6/11/2023,6/17/2023,430,7415
Long Island,6/4/2023,6/10/2023,506,7114
Long Island,5/28/2023,6/3/2023,554,8462
Long Island,5/21/2023,5/27/2023,564,9948
Long Island,5/14/2023,5/20/2023,516,14788
Long Island,5/7/2023,5/13/2023,585,20820
Long Island,4/30/2023,5/6/2023,571,21890
Long Island,4/23/2023,4/29/2023,507,21771
Long Island,4/16/2023,4/22/2023,570,23993
Long Island,4/9/2023,4/15/2023,659,25864
Long Island,4/2/2023,4/8/2023,733,27674
Long Island,3/26/2023,4/1/2023,906,30890
Long Island,3/19/2023,3/25/2023,1083,35605
Long Island,3/12/2023,3/18/2023,801,29037
Long Island,3/5/2023,3/11/2023,1144,38539
Long Island,2/26/2023,3/4/2023,1331,41170
Long Island,2/19/2023,2/25/2023,1537,39838
Long Island,2/12/2023,2/18/2023,2477,50282
Long Island,2/5/2023,2/11/2023,1962,44802
Long Island,1/29/2023,2/4/2023,2627,48315
Long Island,1/22/2023,1/28/2023,3092,49698
Long Island,1/15/2023,1/21/2023,3635,50652
Long Island,1/8/2023,1/14/2023,4374,55681
Long Island,1/1/2023,1/7/2023,6789,62998
Long Island,12/25/2022,12/31/2022,7160,61463
Long Island,12/18/2022,12/24/2022,8857,77555
Long Island,12/11/2022,12/17/2022,8627,81511
Long Island,12/4/2022,12/10/2022,8624,84634
Long Island,11/27/2022,12/3/2022,8234,82337
Long Island,11/20/2022,11/26/2022,4681,53665
Long Island,11/13/2022,11/19/2022,4722,62912
Long Island,11/6/2022,11/12/2022,4643,64137
Long Island,10/30/2022,11/5/2022,4734,63714
Long Island,10/23/2022,10/29/2022,4680,60349
Long Island,10/16/2022,10/22/2022,4454,57859
Long Island,10/9/2022,10/15/2022,4301,56972
Long Island,10/2/2022,10/8/2022,4541,55662
Long Island,9/25/2022,10/1/2022,5072,58043
Long Island,9/18/2022,9/24/2022,5857,63068
Long Island,9/11/2022,9/17/2022,5296,58240
Long Island,9/4/2022,9/10/2022,4460,49135
Long Island,8/28/2022,9/3/2022,4749,51863
Long Island,8/21/2022,8/27/2022,5110,55386
Long Island,8/14/2022,8/20/2022,5385,59682
Long Island,8/7/2022,8/13/2022,6866,71146
Long Island,7/31/2022,8/6/2022,6601,64923
Long Island,7/24/2022,7/30/2022,7994,70847
Long Island,7/17/2022,7/23/2022,8526,73190
Long Island,7/10/2022,7/16/2022,8877,76482
Long Island,7/3/2022,7/9/2022,7846,66512
Long Island,6/26/2022,7/2/2022,7007,67718
Long Island,6/19/2022,6/25/2022,6332,74561
Long Island,6/12/2022,6/18/2022,6170,73321
Long Island,6/5/2022,6/11/2022,6519,79933
Long Island,5/29/2022,6/4/2022,7305,75586
Long Island,5/22/2022,5/28/2022,10131,93322
Long Island,5/15/2022,5/21/2022,12030,102672
Long Island,5/8/2022,5/14/2022,11997,104815
Long Island,5/1/2022,5/7/2022,10303,97817
Long Island,4/24/2022,4/30/2022,7639,89743
Long Island,4/17/2022,4/23/2022,6089,85656
Long Island,4/10/2022,4/16/2022,5896,102136
Long Island,4/3/2022,4/9/2022,4076,93880
Long Island,3/27/2022,4/2/2022,2783,90755
Long Island,3/20/2022,3/26/2022,2104,87484
Long Island,3/13/2022,3/19/2022,1562,82544
Long Island,3/6/2022,3/12/2022,1327,84432
Long Island,2/27/2022,3/5/2022,1426,87851
Long Island,2/20/2022,2/26/2022,1700,87287
Long Island,2/13/2022,2/19/2022,2488,107141
Long Island,2/6/2022,2/12/2022,3972,111699
Long Island,1/30/2022,2/5/2022,6521,122870
Long Island,1/23/2022,1/29/2022,11789,143144
Long Island,1/16/2022,1/22/2022,21568,175746
Long Island,1/9/2022,1/15/2022,48940,253751
Long Island,1/2/2022,1/8/2022,82362,317375
Long Island,12/26/2021,1/1/2022,74510,308351
Long Island,12/19/2021,12/25/2021,42952,290342
Long Island,12/12/2021,12/18/2021,20424,219257
Long Island,12/5/2021,12/11/2021,12900,198911
Long Island,11/28/2021,12/4/2021,11060,185863
Long Island,11/21/2021,11/27/2021,6621,143386
Long Island,11/14/2021,11/20/2021,6295,151495
Long Island,11/7/2021,11/13/2021,4526,145069
Long Island,10/31/2021,11/6/2021,3490,142634
Long Island,10/24/2021,10/30/2021,3185,151285
Long Island,10/17/2021,10/23/2021,3478,159837
Long Island,10/10/2021,10/16/2021,4640,172705
Long Island,10/3/2021,10/9/2021,4506,164444
Long Island,9/26/2021,10/2/2021,4993,167995
Long Island,9/19/2021,9/25/2021,5713,168245
Long Island,9/12/2021,9/18/2021,6326,164394
Long Island,9/5/2021,9/11/2021,5875,138964
Long Island,8/29/2021,9/4/2021,6206,144137
Long Island,8/22/2021,8/28/2021,6223,144276
Long Island,8/15/2021,8/21/2021,6049,149525
Long Island,8/8/2021,8/14/2021,4984,135182
Long Island,8/1/2021,8/7/2021,4327,121017
Long Island,7/25/2021,7/31/2021,2807,96118
Long Island,7/18/2021,7/24/2021,1962,88047
Long Island,7/11/2021,7/17/2021,1029,69793
Long Island,7/4/2021,7/10/2021,604,65750
Long Island,6/27/2021,7/3/2021,383,76122
Long Island,6/20/2021,6/26/2021,333,93038
Long Island,6/13/2021,6/19/2021,371,89697
Long Island,6/6/2021,6/12/2021,471,111583
Long Island,5/30/2021,6/5/2021,449,103447
Long Island,5/23/2021,5/29/2021,753,117076
Long Island,5/16/2021,5/22/2021,1068,139638
Long Island,5/9/2021,5/15/2021,1515,153149
Long Island,5/2/2021,5/8/2021,2058,154410
Long Island,4/25/2021,5/1/2021,3062,162671
Long Island,4/18/2021,4/24/2021,4324,183373
Long Island,4/11/2021,4/17/2021,6597,205593
Long Island,4/4/2021,4/10/2021,8769,222915
Long Island,3/28/2021,4/3/2021,9418,213876
Long Island,3/21/2021,3/27/2021,9170,209635
Long Island,3/14/2021,3/20/2021,9376,210938
Long Island,3/7/2021,3/13/2021,8417,194824
Long Island,2/28/2021,3/6/2021,8790,204223
Long Island,2/21/2021,2/27/2021,8709,218136
Long Island,2/14/2021,2/20/2021,8030,188071
Long Island,2/7/2021,2/13/2021,10369,217491
Long Island,1/31/2021,2/6/2021,11012,199978
Long Island,1/24/2021,1/30/2021,16057,253649
Long Island,1/17/2021,1/23/2021,17549,250979
Long Island,1/10/2021,1/16/2021,22100,282857
Long Island,1/3/2021,1/9/2021,23259,242314
Long Island,12/27/2020,1/2/2021,20081,220380
Long Island,12/20/2020,12/26/2020,14731,224698
Long Island,12/13/2020,12/19/2020,13614,216222
Long Island,12/6/2020,12/12/2020,12632,224886
Long Island,11/29/2020,12/5/2020,11615,215750
Long Island,11/22/2020,11/28/2020,7550,207661
Long Island,11/15/2020,11/21/2020,5723,177097
Long Island,11/8/2020,11/14/2020,4912,153667
Long Island,11/1/2020,11/7/2020,2578,131394
Long Island,10/25/2020,10/31/2020,1857,125966
Long Island,10/18/2020,10/24/2020,1350,108774
Long Island,10/11/2020,10/17/2020,1261,117397
Long Island,10/4/2020,10/10/2020,1276,121075
Long Island,9/27/2020,10/3/2020,1058,92386
Long Island,9/20/2020,9/26/2020,751,80606
Long Island,9/13/2020,9/19/2020,885,87707
Long Island,9/6/2020,9/12/2020,943,74002
Long Island,8/30/2020,9/5/2020,1078,94179
Long Island,8/23/2020,8/29/2020,630,87253
Long Island,8/16/2020,8/22/2020,655,83880
Long Island,8/9/2020,8/15/2020,647,77478
Long Island,8/2/2020,8/8/2020,774,76742
Long Island,7/26/2020,8/1/2020,824,73329
Long Island,7/19/2020,7/25/2020,755,66714
Long Island,7/12/2020,7/18/2020,753,64280
Long Island,7/5/2020,7/11/2020,662,67807
Long Island,6/28/2020,7/4/2020,613,64438
Long Island,6/21/2020,6/27/2020,609,63221
Long Island,6/14/2020,6/20/2020,588,66934
Long Island,6/7/2020,6/13/2020,630,63771
Long Island,5/31/2020,6/6/2020,1194,66061
Long Island,5/24/2020,5/30/2020,1238,54138
Long Island,5/17/2020,5/23/2020,1548,40798
Long Island,5/10/2020,5/16/2020,2334,33982
Long Island,5/3/2020,5/9/2020,3284,29827
Long Island,4/26/2020,5/2/2020,5054,30494
