Place, FromDate, ToDate, Positives, Tests
Niagara,4/7/2024,4/13/2024,45,45
Niagara,3/31/2024,4/6/2024,52,52
Niagara,3/24/2024,3/30/2024,36,36
Niagara,3/17/2024,3/23/2024,32,32
Niagara,3/10/2024,3/16/2024,43,43
Niagara,3/3/2024,3/9/2024,55,55
Niagara,2/25/2024,3/2/2024,57,57
Niagara,2/18/2024,2/24/2024,60,60
Niagara,2/11/2024,2/17/2024,103,103
Niagara,2/4/2024,2/10/2024,93,93
Niagara,1/28/2024,2/3/2024,60,60
Niagara,1/21/2024,1/27/2024,97,97
Niagara,1/14/2024,1/20/2024,120,120
Niagara,1/7/2024,1/13/2024,174,174
Niagara,12/31/2023,1/6/2024,209,209
Niagara,12/24/2023,12/30/2023,219,219
Niagara,12/17/2023,12/23/2023,197,197
Niagara,12/10/2023,12/16/2023,204,204
Niagara,12/3/2023,12/9/2023,180,180
Niagara,11/26/2023,12/2/2023,225,225
Niagara,11/19/2023,11/25/2023,201,201
Niagara,11/12/2023,11/18/2023,202,202
Niagara,11/5/2023,11/11/2023,129,129
Niagara,10/29/2023,11/4/2023,104,104
Niagara,10/22/2023,10/28/2023,93,93
Niagara,10/15/2023,10/21/2023,84,84
Niagara,10/8/2023,10/14/2023,87,87
Niagara,10/1/2023,10/7/2023,148,148
Niagara,9/24/2023,9/30/2023,130,130
Niagara,9/17/2023,9/23/2023,151,151
Niagara,9/10/2023,9/16/2023,113,113
Niagara,9/3/2023,9/9/2023,86,86
Niagara,8/27/2023,9/2/2023,53,119
Niagara,8/20/2023,8/26/2023,47,164
Niagara,8/13/2023,8/19/2023,36,104
Niagara,8/6/2023,8/12/2023,21,98
Niagara,7/30/2023,8/5/2023,20,93
Niagara,7/23/2023,7/29/2023,13,78
Niagara,7/16/2023,7/22/2023,8,61
Niagara,7/9/2023,7/15/2023,8,80
Niagara,7/2/2023,7/8/2023,5,82
Niagara,6/25/2023,7/1/2023,7,54
Niagara,6/18/2023,6/24/2023,7,65
Niagara,6/11/2023,6/17/2023,8,73
Niagara,6/4/2023,6/10/2023,14,110
Niagara,5/28/2023,6/3/2023,10,101
Niagara,5/21/2023,5/27/2023,16,162
Niagara,5/14/2023,5/20/2023,14,160
Niagara,5/7/2023,5/13/2023,18,359
Niagara,4/30/2023,5/6/2023,22,522
Niagara,4/23/2023,4/29/2023,29,563
Niagara,4/16/2023,4/22/2023,41,637
Niagara,4/9/2023,4/15/2023,66,1015
Niagara,4/2/2023,4/8/2023,63,816
