Place, Date, Positives, Tests
Jefferson,3/23/2024,2,2
Jefferson,3/22/2024,9,9
Jefferson,3/21/2024,8,8
Jefferson,3/20/2024,6,6
Jefferson,3/19/2024,9,9
Jefferson,3/18/2024,8,8
Jefferson,3/17/2024,4,4
Jefferson,3/16/2024,1,1
Jefferson,3/15/2024,0,0
Jefferson,3/14/2024,12,12
Jefferson,3/13/2024,11,11
Jefferson,3/12/2024,6,6
Jefferson,3/11/2024,7,7
Jefferson,3/10/2024,0,0
Jefferson,3/9/2024,5,5
Jefferson,3/8/2024,5,5
Jefferson,3/7/2024,13,13
Jefferson,3/6/2024,5,5
Jefferson,3/5/2024,11,11
Jefferson,3/4/2024,7,7
Jefferson,3/3/2024,4,4
Jefferson,3/2/2024,2,2
Jefferson,3/1/2024,6,6
Jefferson,2/29/2024,5,5
Jefferson,2/28/2024,14,14
Jefferson,2/27/2024,7,7
Jefferson,2/26/2024,4,4
Jefferson,2/25/2024,8,8
Jefferson,2/24/2024,6,6
Jefferson,2/23/2024,14,14
Jefferson,2/22/2024,8,8
Jefferson,2/21/2024,15,15
Jefferson,2/20/2024,14,14
Jefferson,2/19/2024,15,15
Jefferson,2/18/2024,3,3
Jefferson,2/17/2024,8,8
Jefferson,2/16/2024,16,16
Jefferson,2/15/2024,17,17
Jefferson,2/14/2024,10,10
Jefferson,2/13/2024,14,14
Jefferson,2/12/2024,21,21
Jefferson,2/11/2024,8,8
Jefferson,2/10/2024,5,5
Jefferson,2/9/2024,10,10
Jefferson,2/8/2024,15,15
Jefferson,2/7/2024,21,21
Jefferson,2/6/2024,14,14
Jefferson,2/5/2024,19,19
Jefferson,2/4/2024,3,3
Jefferson,2/3/2024,6,6
Jefferson,2/2/2024,20,20
Jefferson,2/1/2024,19,19
Jefferson,1/31/2024,18,18
Jefferson,1/30/2024,20,20
Jefferson,1/29/2024,27,27
Jefferson,1/28/2024,4,4
Jefferson,1/27/2024,10,10
Jefferson,1/26/2024,10,10
Jefferson,1/25/2024,8,8
Jefferson,1/24/2024,12,12
Jefferson,1/23/2024,10,10
Jefferson,1/22/2024,12,12
Jefferson,1/21/2024,6,6
Jefferson,1/20/2024,10,10
Jefferson,1/19/2024,14,14
Jefferson,1/18/2024,11,11
