Place, FromDate, ToDate, Positives, Tests
Saratoga,4/7/2024,4/13/2024,26,26
Saratoga,3/31/2024,4/6/2024,29,29
Saratoga,3/24/2024,3/30/2024,29,29
Saratoga,3/17/2024,3/23/2024,32,32
Saratoga,3/10/2024,3/16/2024,29,29
Saratoga,3/3/2024,3/9/2024,32,32
Saratoga,2/25/2024,3/2/2024,60,60
Saratoga,2/18/2024,2/24/2024,77,77
Saratoga,2/11/2024,2/17/2024,111,111
Saratoga,2/4/2024,2/10/2024,129,129
Saratoga,1/28/2024,2/3/2024,171,171
Saratoga,1/21/2024,1/27/2024,180,180
Saratoga,1/14/2024,1/20/2024,185,185
Saratoga,1/7/2024,1/13/2024,277,277
Saratoga,12/31/2023,1/6/2024,331,331
Saratoga,12/24/2023,12/30/2023,305,305
Saratoga,12/17/2023,12/23/2023,252,252
Saratoga,12/10/2023,12/16/2023,242,242
Saratoga,12/3/2023,12/9/2023,210,210
Saratoga,11/26/2023,12/2/2023,177,177
Saratoga,11/19/2023,11/25/2023,123,123
Saratoga,11/12/2023,11/18/2023,131,131
Saratoga,11/5/2023,11/11/2023,102,102
Saratoga,10/29/2023,11/4/2023,80,80
Saratoga,10/22/2023,10/28/2023,100,100
Saratoga,10/15/2023,10/21/2023,101,101
Saratoga,10/8/2023,10/14/2023,108,108
Saratoga,10/1/2023,10/7/2023,169,169
Saratoga,9/24/2023,9/30/2023,192,192
Saratoga,9/17/2023,9/23/2023,162,162
Saratoga,9/10/2023,9/16/2023,122,122
Saratoga,9/3/2023,9/9/2023,131,131
Saratoga,8/27/2023,9/2/2023,95,416
Saratoga,8/20/2023,8/26/2023,65,476
Saratoga,8/13/2023,8/19/2023,58,499
Saratoga,8/6/2023,8/12/2023,57,479
Saratoga,7/30/2023,8/5/2023,46,499
Saratoga,7/23/2023,7/29/2023,21,231
Saratoga,7/16/2023,7/22/2023,10,330
Saratoga,7/9/2023,7/15/2023,17,350
Saratoga,7/2/2023,7/8/2023,13,374
Saratoga,6/25/2023,7/1/2023,33,414
Saratoga,6/18/2023,6/24/2023,40,432
Saratoga,6/11/2023,6/17/2023,26,404
Saratoga,6/4/2023,6/10/2023,18,424
Saratoga,5/28/2023,6/3/2023,34,544
Saratoga,5/21/2023,5/27/2023,22,402
Saratoga,5/14/2023,5/20/2023,31,514
Saratoga,5/7/2023,5/13/2023,38,1010
Saratoga,4/30/2023,5/6/2023,24,637
Saratoga,4/23/2023,4/29/2023,39,906
Saratoga,4/16/2023,4/22/2023,48,1277
Saratoga,4/9/2023,4/15/2023,38,1027
Saratoga,4/2/2023,4/8/2023,63,1447
Saratoga,3/26/2023,4/1/2023,77,1644
Saratoga,3/19/2023,3/25/2023,78,1576
Saratoga,3/12/2023,3/18/2023,102,1610
Saratoga,3/5/2023,3/11/2023,88,1929
Saratoga,2/26/2023,3/4/2023,114,2549
Saratoga,2/19/2023,2/25/2023,174,2515
Saratoga,2/12/2023,2/18/2023,222,2886
Saratoga,2/5/2023,2/11/2023,195,2692
Saratoga,1/29/2023,2/4/2023,211,2686
Saratoga,1/22/2023,1/28/2023,203,2732
Saratoga,1/15/2023,1/21/2023,185,2588
Saratoga,1/8/2023,1/14/2023,245,3052
Saratoga,1/1/2023,1/7/2023,233,3071
Saratoga,12/25/2022,12/31/2022,188,2813
Saratoga,12/18/2022,12/24/2022,230,3372
Saratoga,12/11/2022,12/17/2022,232,3565
Saratoga,12/4/2022,12/10/2022,245,4066
Saratoga,11/27/2022,12/3/2022,196,4091
Saratoga,11/20/2022,11/26/2022,122,2321
Saratoga,11/13/2022,11/19/2022,130,3051
Saratoga,11/6/2022,11/12/2022,186,3187
Saratoga,10/30/2022,11/5/2022,277,3895
Saratoga,10/23/2022,10/29/2022,206,2610
Saratoga,10/16/2022,10/22/2022,250,3158
Saratoga,10/9/2022,10/15/2022,322,3108
Saratoga,10/2/2022,10/8/2022,368,3466
Saratoga,9/25/2022,10/1/2022,361,3243
Saratoga,9/18/2022,9/24/2022,353,3401
Saratoga,9/11/2022,9/17/2022,302,3034
Saratoga,9/4/2022,9/10/2022,274,2617
Saratoga,8/28/2022,9/3/2022,306,2826
Saratoga,8/21/2022,8/27/2022,272,3014
Saratoga,8/14/2022,8/20/2022,316,2969
Saratoga,8/7/2022,8/13/2022,327,3246
Saratoga,7/31/2022,8/6/2022,299,3056
Saratoga,7/24/2022,7/30/2022,342,3313
Saratoga,7/17/2022,7/23/2022,338,3193
Saratoga,7/10/2022,7/16/2022,358,3693
Saratoga,7/3/2022,7/9/2022,228,2514
Saratoga,6/26/2022,7/2/2022,264,3085
Saratoga,6/19/2022,6/25/2022,250,3566
Saratoga,6/12/2022,6/18/2022,208,4559
Saratoga,6/5/2022,6/11/2022,310,4276
Saratoga,5/29/2022,6/4/2022,378,4643
Saratoga,5/22/2022,5/28/2022,562,5408
Saratoga,5/15/2022,5/21/2022,830,6098
Saratoga,5/8/2022,5/14/2022,964,6636
Saratoga,5/1/2022,5/7/2022,942,6408
Saratoga,4/24/2022,4/30/2022,878,6359
Saratoga,4/17/2022,4/23/2022,585,4927
Saratoga,4/10/2022,4/16/2022,577,6256
Saratoga,4/3/2022,4/9/2022,323,5449
Saratoga,3/27/2022,4/2/2022,218,5080
Saratoga,3/20/2022,3/26/2022,206,6231
Saratoga,3/13/2022,3/19/2022,180,5143
