Place, FromDate, ToDate, Positives, Tests
Madison,4/7/2024,4/13/2024,6,6
Madison,3/31/2024,4/6/2024,9,9
Madison,3/24/2024,3/30/2024,12,12
Madison,3/17/2024,3/23/2024,7,7
Madison,3/10/2024,3/16/2024,17,17
Madison,3/3/2024,3/9/2024,8,8
Madison,2/25/2024,3/2/2024,15,15
Madison,2/18/2024,2/24/2024,16,16
Madison,2/11/2024,2/17/2024,26,26
Madison,2/4/2024,2/10/2024,42,42
Madison,1/28/2024,2/3/2024,33,33
Madison,1/21/2024,1/27/2024,42,42
Madison,1/14/2024,1/20/2024,37,37
Madison,1/7/2024,1/13/2024,34,34
Madison,12/31/2023,1/6/2024,45,45
Madison,12/24/2023,12/30/2023,45,45
Madison,12/17/2023,12/23/2023,43,43
Madison,12/10/2023,12/16/2023,32,32
Madison,12/3/2023,12/9/2023,25,25
Madison,11/26/2023,12/2/2023,32,32
Madison,11/19/2023,11/25/2023,14,14
Madison,11/12/2023,11/18/2023,24,24
Madison,11/5/2023,11/11/2023,26,26
Madison,10/29/2023,11/4/2023,18,18
Madison,10/22/2023,10/28/2023,22,22
Madison,10/15/2023,10/21/2023,25,25
Madison,10/8/2023,10/14/2023,28,28
Madison,10/1/2023,10/7/2023,56,56
Madison,9/24/2023,9/30/2023,87,87
Madison,9/17/2023,9/23/2023,35,35
Madison,9/10/2023,9/16/2023,27,27
Madison,9/3/2023,9/9/2023,23,23
Madison,8/27/2023,9/2/2023,15,122
Madison,8/20/2023,8/26/2023,17,174
Madison,8/13/2023,8/19/2023,11,110
Madison,8/6/2023,8/12/2023,3,93
Madison,7/30/2023,8/5/2023,6,98
Madison,7/23/2023,7/29/2023,18,104
Madison,7/16/2023,7/22/2023,9,85
Madison,7/9/2023,7/15/2023,13,102
Madison,7/2/2023,7/8/2023,1,145
Madison,6/25/2023,7/1/2023,4,122
Madison,6/18/2023,6/24/2023,2,89
Madison,6/11/2023,6/17/2023,3,123
Madison,6/4/2023,6/10/2023,5,136
Madison,5/28/2023,6/3/2023,4,111
Madison,5/21/2023,5/27/2023,3,153
Madison,5/14/2023,5/20/2023,4,203
Madison,5/7/2023,5/13/2023,4,208
Madison,4/30/2023,5/6/2023,5,269
Madison,4/23/2023,4/29/2023,2,232
Madison,4/16/2023,4/22/2023,7,276
Madison,4/9/2023,4/15/2023,22,307
Madison,4/2/2023,4/8/2023,28,415
Madison,3/26/2023,4/1/2023,18,518
Madison,3/19/2023,3/25/2023,20,606
Madison,3/12/2023,3/18/2023,28,588
