Place, FromDate, ToDate, Positives, Tests
Capital District,4/7/2024,4/13/2024,95,95
Capital District,3/31/2024,4/6/2024,113,113
Capital District,3/24/2024,3/30/2024,111,111
Capital District,3/17/2024,3/23/2024,86,86
Capital District,3/10/2024,3/16/2024,106,106
Capital District,3/3/2024,3/9/2024,161,161
Capital District,2/25/2024,3/2/2024,261,261
Capital District,2/18/2024,2/24/2024,372,372
Capital District,2/11/2024,2/17/2024,458,458
Capital District,2/4/2024,2/10/2024,529,529
Capital District,1/28/2024,2/3/2024,662,662
Capital District,1/21/2024,1/27/2024,717,717
Capital District,1/14/2024,1/20/2024,834,834
Capital District,1/7/2024,1/13/2024,1129,1129
Capital District,12/31/2023,1/6/2024,1348,1348
Capital District,12/24/2023,12/30/2023,1210,1210
Capital District,12/17/2023,12/23/2023,1038,1038
Capital District,12/10/2023,12/16/2023,903,903
Capital District,12/3/2023,12/9/2023,818,818
Capital District,11/26/2023,12/2/2023,843,843
Capital District,11/19/2023,11/25/2023,550,550
Capital District,11/12/2023,11/18/2023,514,514
Capital District,11/5/2023,11/11/2023,429,429
Capital District,10/29/2023,11/4/2023,387,387
Capital District,10/22/2023,10/28/2023,447,447
Capital District,10/15/2023,10/21/2023,459,459
Capital District,10/8/2023,10/14/2023,536,536
Capital District,10/1/2023,10/7/2023,799,799
Capital District,9/24/2023,9/30/2023,809,809
Capital District,9/17/2023,9/23/2023,774,774
Capital District,9/10/2023,9/16/2023,587,587
Capital District,9/3/2023,9/9/2023,533,533
Capital District,8/27/2023,9/2/2023,393,1405
Capital District,8/20/2023,8/26/2023,303,1976
Capital District,8/13/2023,8/19/2023,243,1856
Capital District,8/6/2023,8/12/2023,251,1735
Capital District,7/30/2023,8/5/2023,191,1707
Capital District,7/23/2023,7/29/2023,131,1115
Capital District,7/16/2023,7/22/2023,85,1151
Capital District,7/9/2023,7/15/2023,81,1167
Capital District,7/2/2023,7/8/2023,68,1261
Capital District,6/25/2023,7/1/2023,82,1366
Capital District,6/18/2023,6/24/2023,107,1453
Capital District,6/11/2023,6/17/2023,95,1523
Capital District,6/4/2023,6/10/2023,84,1551
Capital District,5/28/2023,6/3/2023,98,1881
Capital District,5/21/2023,5/27/2023,135,1821
Capital District,5/14/2023,5/20/2023,121,2388
Capital District,5/7/2023,5/13/2023,122,3772
Capital District,4/30/2023,5/6/2023,136,3615
Capital District,4/23/2023,4/29/2023,159,4303
Capital District,4/16/2023,4/22/2023,196,4977
Capital District,4/9/2023,4/15/2023,189,5201
Capital District,4/2/2023,4/8/2023,322,6502
Capital District,3/26/2023,4/1/2023,319,6612
Capital District,3/19/2023,3/25/2023,414,6808
Capital District,3/12/2023,3/18/2023,402,6958
Capital District,3/5/2023,3/11/2023,499,8912
Capital District,2/26/2023,3/4/2023,666,11102
Capital District,2/19/2023,2/25/2023,779,11066
Capital District,2/12/2023,2/18/2023,1098,12733
Capital District,2/5/2023,2/11/2023,974,12831
Capital District,1/29/2023,2/4/2023,1181,12792
Capital District,1/22/2023,1/28/2023,1056,13030
Capital District,1/15/2023,1/21/2023,1045,12608
Capital District,1/8/2023,1/14/2023,1117,14237
Capital District,1/1/2023,1/7/2023,1220,14385
Capital District,12/25/2022,12/31/2022,988,13132
Capital District,12/18/2022,12/24/2022,1014,14542
Capital District,12/11/2022,12/17/2022,992,15620
Capital District,12/4/2022,12/10/2022,1026,17650
Capital District,11/27/2022,12/3/2022,1022,17505
Capital District,11/20/2022,11/26/2022,624,12010
Capital District,11/13/2022,11/19/2022,685,14361
Capital District,11/6/2022,11/12/2022,892,15424
Capital District,10/30/2022,11/5/2022,1181,17118
Capital District,10/23/2022,10/29/2022,1195,14092
Capital District,10/16/2022,10/22/2022,1280,14963
Capital District,10/9/2022,10/15/2022,1620,15693
Capital District,10/2/2022,10/8/2022,1595,16300
Capital District,9/25/2022,10/1/2022,1635,15962
Capital District,9/18/2022,9/24/2022,1753,16798
Capital District,9/11/2022,9/17/2022,1437,15334
Capital District,9/4/2022,9/10/2022,1186,13669
Capital District,8/28/2022,9/3/2022,1340,13993
Capital District,8/21/2022,8/27/2022,1266,15389
Capital District,8/14/2022,8/20/2022,1398,14900
Capital District,8/7/2022,8/13/2022,1528,16389
Capital District,7/31/2022,8/6/2022,1523,15790
Capital District,7/24/2022,7/30/2022,1621,16621
Capital District,7/17/2022,7/23/2022,1636,15902
Capital District,7/10/2022,7/16/2022,1624,17209
Capital District,7/3/2022,7/9/2022,1140,13167
Capital District,6/26/2022,7/2/2022,1191,15513
Capital District,6/19/2022,6/25/2022,1081,16210
Capital District,6/12/2022,6/18/2022,1110,21479
Capital District,6/5/2022,6/11/2022,1418,21205
Capital District,5/29/2022,6/4/2022,1965,23823
Capital District,5/22/2022,5/28/2022,2667,28189
Capital District,5/15/2022,5/21/2022,3880,31862
Capital District,5/8/2022,5/14/2022,4233,34666
Capital District,5/1/2022,5/7/2022,4122,34367
Capital District,4/24/2022,4/30/2022,3618,33106
Capital District,4/17/2022,4/23/2022,2600,22823
Capital District,4/10/2022,4/16/2022,2211,27975
Capital District,4/3/2022,4/9/2022,1481,27205
Capital District,3/27/2022,4/2/2022,1077,27523
Capital District,3/20/2022,3/26/2022,907,27382
Capital District,3/13/2022,3/19/2022,664,25593
