Place, Date, Positives, Tests
Sullivan,4/13/2024,4,4
Sullivan,4/12/2024,3,3
Sullivan,4/11/2024,1,1
Sullivan,4/10/2024,2,2
Sullivan,4/9/2024,0,0
Sullivan,4/8/2024,2,2
Sullivan,4/7/2024,2,2
Sullivan,4/6/2024,2,2
Sullivan,4/5/2024,2,2
Sullivan,4/4/2024,2,2
Sullivan,4/3/2024,2,2
Sullivan,4/2/2024,6,6
Sullivan,4/1/2024,2,2
Sullivan,3/31/2024,3,3
Sullivan,3/30/2024,1,1
Sullivan,3/29/2024,4,4
Sullivan,3/28/2024,2,2
Sullivan,3/27/2024,5,5
Sullivan,3/26/2024,6,6
Sullivan,3/25/2024,7,7
Sullivan,3/24/2024,3,3
Sullivan,3/23/2024,3,3
Sullivan,3/22/2024,9,9
Sullivan,3/21/2024,6,6
Sullivan,3/20/2024,3,3
Sullivan,3/19/2024,9,9
Sullivan,3/18/2024,7,7
Sullivan,3/17/2024,3,3
Sullivan,3/16/2024,3,3
Sullivan,3/15/2024,10,10
Sullivan,3/14/2024,7,7
Sullivan,3/13/2024,8,8
Sullivan,3/12/2024,7,7
Sullivan,3/11/2024,18,18
Sullivan,3/10/2024,6,6
Sullivan,3/9/2024,1,1
Sullivan,3/8/2024,5,5
Sullivan,3/7/2024,11,11
Sullivan,3/6/2024,8,8
Sullivan,3/5/2024,8,8
Sullivan,3/4/2024,19,19
Sullivan,3/3/2024,4,4
Sullivan,3/2/2024,5,5
Sullivan,3/1/2024,13,13
Sullivan,2/29/2024,10,10
Sullivan,2/28/2024,19,19
Sullivan,2/27/2024,12,12
Sullivan,2/26/2024,22,22
Sullivan,2/25/2024,13,13
Sullivan,2/24/2024,7,7
Sullivan,2/23/2024,15,15
Sullivan,2/22/2024,19,19
Sullivan,2/21/2024,13,13
Sullivan,2/20/2024,23,23
Sullivan,2/19/2024,15,15
Sullivan,2/18/2024,9,9
Sullivan,2/17/2024,9,9
Sullivan,2/16/2024,15,15
Sullivan,2/15/2024,9,9
Sullivan,2/14/2024,14,14
Sullivan,2/13/2024,10,10
Sullivan,2/12/2024,23,23
Sullivan,2/11/2024,14,14
Sullivan,2/10/2024,9,9
Sullivan,2/9/2024,18,18
Sullivan,2/8/2024,23,23
Sullivan,2/7/2024,25,25
Sullivan,2/6/2024,22,22
Sullivan,2/5/2024,34,34
Sullivan,2/4/2024,10,10
Sullivan,2/3/2024,14,14
Sullivan,2/2/2024,14,14
Sullivan,2/1/2024,11,11
Sullivan,1/31/2024,15,15
Sullivan,1/30/2024,12,12
Sullivan,1/29/2024,28,28
Sullivan,1/28/2024,8,8
Sullivan,1/27/2024,11,11
Sullivan,1/26/2024,17,17
Sullivan,1/25/2024,28,28
Sullivan,1/24/2024,34,34
Sullivan,1/23/2024,22,22
Sullivan,1/22/2024,43,43
Sullivan,1/21/2024,13,13
Sullivan,1/20/2024,18,18
Sullivan,1/19/2024,27,27
Sullivan,1/18/2024,35,35
Sullivan,1/17/2024,28,28
Sullivan,1/16/2024,21,21
Sullivan,1/15/2024,29,29
Sullivan,1/14/2024,20,20
Sullivan,1/13/2024,11,11
Sullivan,1/12/2024,37,37
Sullivan,1/11/2024,33,33
Sullivan,1/10/2024,28,28
Sullivan,1/9/2024,27,27
Sullivan,1/8/2024,54,54
Sullivan,1/7/2024,9,9
Sullivan,1/6/2024,22,22
Sullivan,1/5/2024,26,26
Sullivan,1/4/2024,31,31
Sullivan,1/3/2024,39,39
Sullivan,1/2/2024,37,37
Sullivan,1/1/2024,30,30
Sullivan,12/31/2023,27,27
Sullivan,12/30/2023,30,30
Sullivan,12/29/2023,28,28
Sullivan,12/28/2023,39,39
Sullivan,12/27/2023,32,32
Sullivan,12/26/2023,48,48
Sullivan,12/25/2023,5,5
Sullivan,12/24/2023,20,20
Sullivan,12/23/2023,10,10
Sullivan,12/22/2023,25,25
Sullivan,12/21/2023,30,30
Sullivan,12/20/2023,23,23
Sullivan,12/19/2023,43,43
Sullivan,12/18/2023,25,25
Sullivan,12/17/2023,18,18
Sullivan,12/16/2023,16,16
Sullivan,12/15/2023,19,19
Sullivan,12/14/2023,23,23
Sullivan,12/13/2023,24,24
Sullivan,12/12/2023,33,33
Sullivan,12/11/2023,26,26
Sullivan,12/10/2023,19,19
Sullivan,12/9/2023,13,13
Sullivan,12/8/2023,21,21
Sullivan,12/7/2023,17,17
Sullivan,12/6/2023,28,28
Sullivan,12/5/2023,31,31
Sullivan,12/4/2023,28,28
Sullivan,12/3/2023,16,16
Sullivan,12/2/2023,20,20
Sullivan,12/1/2023,21,21
Sullivan,11/30/2023,27,27
Sullivan,11/29/2023,11,11
Sullivan,11/28/2023,19,19
Sullivan,11/27/2023,20,20
Sullivan,11/26/2023,12,12
Sullivan,11/25/2023,14,14
Sullivan,11/24/2023,12,12
Sullivan,11/23/2023,5,5
Sullivan,11/22/2023,13,13
Sullivan,11/21/2023,12,12
Sullivan,11/20/2023,9,9
Sullivan,11/19/2023,3,3
Sullivan,11/18/2023,7,7
Sullivan,11/17/2023,14,14
Sullivan,11/16/2023,7,7
Sullivan,11/15/2023,10,10
Sullivan,11/14/2023,14,14
Sullivan,11/13/2023,9,9
Sullivan,11/12/2023,7,7
Sullivan,11/11/2023,6,6
Sullivan,11/10/2023,6,6
Sullivan,11/9/2023,4,4
Sullivan,11/8/2023,7,7
Sullivan,11/7/2023,9,9
Sullivan,11/6/2023,7,7
Sullivan,11/5/2023,10,10
Sullivan,11/4/2023,7,7
Sullivan,11/3/2023,6,6
Sullivan,11/2/2023,6,6
Sullivan,11/1/2023,7,7
Sullivan,10/31/2023,11,11
Sullivan,10/30/2023,11,11
Sullivan,10/29/2023,6,6
Sullivan,10/28/2023,5,5
Sullivan,10/27/2023,8,8
Sullivan,10/26/2023,5,5
Sullivan,10/25/2023,11,11
Sullivan,10/24/2023,11,11
Sullivan,10/23/2023,13,13
Sullivan,10/22/2023,5,5
Sullivan,10/21/2023,7,7
Sullivan,10/20/2023,9,9
Sullivan,10/19/2023,5,5
Sullivan,10/18/2023,10,10
Sullivan,10/17/2023,10,10
Sullivan,10/16/2023,12,12
Sullivan,10/15/2023,9,9
Sullivan,10/14/2023,3,3
Sullivan,10/13/2023,12,12
Sullivan,10/12/2023,13,13
Sullivan,10/11/2023,12,12
Sullivan,10/10/2023,14,14
Sullivan,10/9/2023,19,19
Sullivan,10/8/2023,5,5
Sullivan,10/7/2023,9,9
Sullivan,10/6/2023,37,37
Sullivan,10/5/2023,25,25
Sullivan,10/4/2023,34,34
Sullivan,10/3/2023,6,6
Sullivan,10/2/2023,12,12
Sullivan,10/1/2023,6,6
Sullivan,9/30/2023,11,11
Sullivan,9/29/2023,18,18
Sullivan,9/28/2023,8,8
Sullivan,9/27/2023,17,17
Sullivan,9/26/2023,9,9
Sullivan,9/25/2023,17,17
Sullivan,9/24/2023,9,9
Sullivan,9/23/2023,9,9
Sullivan,9/22/2023,22,22
Sullivan,9/21/2023,12,12
Sullivan,9/20/2023,20,20
Sullivan,9/19/2023,14,14
Sullivan,9/18/2023,19,19
Sullivan,9/17/2023,15,15
Sullivan,9/16/2023,2,2
Sullivan,9/15/2023,9,9
Sullivan,9/14/2023,13,13
Sullivan,9/13/2023,22,22
Sullivan,9/12/2023,16,16
Sullivan,9/11/2023,17,17
Sullivan,9/10/2023,10,10
Sullivan,9/9/2023,14,14
Sullivan,9/8/2023,13,13
Sullivan,9/7/2023,13,13
Sullivan,9/6/2023,18,18
Sullivan,9/5/2023,15,15
Sullivan,9/4/2023,8,8
Sullivan,9/3/2023,7,7
Sullivan,9/2/2023,7,7
Sullivan,9/1/2023,17,17
Sullivan,8/31/2023,13,13
Sullivan,8/30/2023,11,38
Sullivan,8/29/2023,6,31
Sullivan,8/28/2023,6,13
Sullivan,8/27/2023,2,13
Sullivan,8/26/2023,7,33
Sullivan,8/25/2023,13,44
Sullivan,8/24/2023,8,44
Sullivan,8/23/2023,7,26
Sullivan,8/22/2023,6,47
Sullivan,8/21/2023,5,24
Sullivan,8/20/2023,5,15
Sullivan,8/19/2023,3,38
Sullivan,8/18/2023,4,32
Sullivan,8/17/2023,4,36
Sullivan,8/16/2023,14,62
Sullivan,8/15/2023,3,29
Sullivan,8/14/2023,4,14
Sullivan,8/13/2023,3,18
Sullivan,8/12/2023,2,28
Sullivan,8/11/2023,5,32
Sullivan,8/10/2023,6,30
Sullivan,8/9/2023,5,39
Sullivan,8/8/2023,1,32
Sullivan,8/7/2023,2,6
Sullivan,8/6/2023,5,19
Sullivan,8/5/2023,3,18
Sullivan,8/4/2023,3,25
Sullivan,8/3/2023,5,15
Sullivan,8/2/2023,3,36
Sullivan,8/1/2023,7,32
Sullivan,7/31/2023,2,14
Sullivan,7/30/2023,1,17
Sullivan,7/29/2023,2,14
Sullivan,7/28/2023,2,27
Sullivan,7/27/2023,3,18
Sullivan,7/26/2023,4,26
Sullivan,7/25/2023,1,17
Sullivan,7/24/2023,3,6
Sullivan,7/23/2023,1,12
Sullivan,7/22/2023,2,23
Sullivan,7/21/2023,4,22
Sullivan,7/20/2023,3,24
Sullivan,7/19/2023,3,25
Sullivan,7/18/2023,4,26
Sullivan,7/17/2023,6,28
Sullivan,7/16/2023,1,16
Sullivan,7/15/2023,6,21
Sullivan,7/14/2023,3,25
Sullivan,7/13/2023,2,27
Sullivan,7/12/2023,0,17
Sullivan,7/11/2023,4,31
Sullivan,7/10/2023,2,11
Sullivan,7/9/2023,0,8
Sullivan,7/8/2023,1,27
Sullivan,7/7/2023,1,15
Sullivan,7/6/2023,2,40
Sullivan,7/5/2023,0,9
Sullivan,7/4/2023,1,26
Sullivan,7/3/2023,1,7
Sullivan,7/2/2023,1,14
Sullivan,7/1/2023,3,29
Sullivan,6/30/2023,1,40
Sullivan,6/29/2023,0,29
Sullivan,6/28/2023,0,23
Sullivan,6/27/2023,0,15
Sullivan,6/26/2023,0,5
Sullivan,6/25/2023,0,3
Sullivan,6/24/2023,3,26
Sullivan,6/23/2023,0,16
Sullivan,6/22/2023,3,51
Sullivan,6/21/2023,0,15
Sullivan,6/20/2023,3,16
Sullivan,6/19/2023,2,7
Sullivan,6/18/2023,0,17
Sullivan,6/17/2023,0,15
Sullivan,6/16/2023,1,34
Sullivan,6/15/2023,1,31
Sullivan,6/14/2023,1,29
Sullivan,6/13/2023,1,27
Sullivan,6/12/2023,1,7
Sullivan,6/11/2023,1,7
Sullivan,6/10/2023,2,35
Sullivan,6/9/2023,6,31
Sullivan,6/8/2023,0,38
Sullivan,6/7/2023,1,38
Sullivan,6/6/2023,5,27
