Place, FromDate, ToDate, Positives, Tests
Rockland,4/7/2024,4/13/2024,59,59
Rockland,3/31/2024,4/6/2024,85,85
Rockland,3/24/2024,3/30/2024,79,79
Rockland,3/17/2024,3/23/2024,90,90
Rockland,3/10/2024,3/16/2024,95,95
Rockland,3/3/2024,3/9/2024,114,114
Rockland,2/25/2024,3/2/2024,148,148
Rockland,2/18/2024,2/24/2024,144,144
Rockland,2/11/2024,2/17/2024,198,198
Rockland,2/4/2024,2/10/2024,279,279
Rockland,1/28/2024,2/3/2024,356,356
Rockland,1/21/2024,1/27/2024,365,365
Rockland,1/14/2024,1/20/2024,430,430
Rockland,1/7/2024,1/13/2024,588,588
Rockland,12/31/2023,1/6/2024,799,799
Rockland,12/24/2023,12/30/2023,674,674
Rockland,12/17/2023,12/23/2023,592,592
Rockland,12/10/2023,12/16/2023,437,437
Rockland,12/3/2023,12/9/2023,314,314
Rockland,11/26/2023,12/2/2023,282,282
Rockland,11/19/2023,11/25/2023,230,230
Rockland,11/12/2023,11/18/2023,234,234
Rockland,11/5/2023,11/11/2023,196,196
Rockland,10/29/2023,11/4/2023,185,185
Rockland,10/22/2023,10/28/2023,195,195
Rockland,10/15/2023,10/21/2023,225,225
Rockland,10/8/2023,10/14/2023,227,227
Rockland,10/1/2023,10/7/2023,284,284
Rockland,9/24/2023,9/30/2023,392,392
Rockland,9/17/2023,9/23/2023,457,457
Rockland,9/10/2023,9/16/2023,418,418
Rockland,9/3/2023,9/9/2023,375,375
Rockland,8/27/2023,9/2/2023,169,720
Rockland,8/20/2023,8/26/2023,113,1080
Rockland,8/13/2023,8/19/2023,104,942
Rockland,8/6/2023,8/12/2023,89,898
Rockland,7/30/2023,8/5/2023,96,824
Rockland,7/23/2023,7/29/2023,51,699
Rockland,7/16/2023,7/22/2023,49,665
Rockland,7/9/2023,7/15/2023,54,745
Rockland,7/2/2023,7/8/2023,30,658
Rockland,6/25/2023,7/1/2023,44,851
Rockland,6/18/2023,6/24/2023,46,946
Rockland,6/11/2023,6/17/2023,50,1257
Rockland,6/4/2023,6/10/2023,71,1574
Rockland,5/28/2023,6/3/2023,80,1500
Rockland,5/21/2023,5/27/2023,106,1790
Rockland,5/14/2023,5/20/2023,49,2000
Rockland,5/7/2023,5/13/2023,70,3071
Rockland,4/30/2023,5/6/2023,54,3159
Rockland,4/23/2023,4/29/2023,285,29608
Rockland,4/16/2023,4/22/2023,338,57362
Rockland,4/9/2023,4/15/2023,65,9741
Rockland,4/2/2023,4/8/2023,270,42927
Rockland,3/26/2023,4/1/2023,127,52101
Rockland,3/19/2023,3/25/2023,101,12900
Rockland,3/12/2023,3/18/2023,216,6896
Rockland,3/5/2023,3/11/2023,95,30858
Rockland,2/26/2023,3/4/2023,135,20731
Rockland,2/19/2023,2/25/2023,127,7302
Rockland,2/12/2023,2/18/2023,202,22032
Rockland,2/5/2023,2/11/2023,219,14023
Rockland,1/29/2023,2/4/2023,317,4958
Rockland,1/22/2023,1/28/2023,419,6035
Rockland,1/15/2023,1/21/2023,436,12472
Rockland,1/8/2023,1/14/2023,552,9005
Rockland,1/1/2023,1/7/2023,684,8064
Rockland,12/25/2022,12/31/2022,667,12230
Rockland,12/18/2022,12/24/2022,715,10971
Rockland,12/11/2022,12/17/2022,740,10580
Rockland,12/4/2022,12/10/2022,752,13154
Rockland,11/27/2022,12/3/2022,724,13678
Rockland,11/20/2022,11/26/2022,436,5714
Rockland,11/13/2022,11/19/2022,478,7060
Rockland,11/6/2022,11/12/2022,415,6327
Rockland,10/30/2022,11/5/2022,409,8014
Rockland,10/23/2022,10/29/2022,464,9935
Rockland,10/16/2022,10/22/2022,380,7344
Rockland,10/9/2022,10/15/2022,359,7017
Rockland,10/2/2022,10/8/2022,416,6297
Rockland,9/25/2022,10/1/2022,451,11785
Rockland,9/18/2022,9/24/2022,571,16822
Rockland,9/11/2022,9/17/2022,580,17696
Rockland,9/4/2022,9/10/2022,404,17205
Rockland,8/28/2022,9/3/2022,430,25766
Rockland,8/21/2022,8/27/2022,485,13385
Rockland,8/14/2022,8/20/2022,550,32811
Rockland,8/7/2022,8/13/2022,604,30357
Rockland,7/31/2022,8/6/2022,746,8615
Rockland,7/24/2022,7/30/2022,731,11801
Rockland,7/17/2022,7/23/2022,815,7358
Rockland,7/10/2022,7/16/2022,714,8516
Rockland,7/3/2022,7/9/2022,637,11713
Rockland,6/26/2022,7/2/2022,656,12703
Rockland,6/19/2022,6/25/2022,577,42643
Rockland,6/12/2022,6/18/2022,570,16154
Rockland,6/5/2022,6/11/2022,533,18719
Rockland,5/29/2022,6/4/2022,624,8924
Rockland,5/22/2022,5/28/2022,822,17616
Rockland,5/15/2022,5/21/2022,970,10153
Rockland,5/8/2022,5/14/2022,1018,21841
Rockland,5/1/2022,5/7/2022,1029,15673
Rockland,4/24/2022,4/30/2022,689,18867
Rockland,4/17/2022,4/23/2022,540,15860
Rockland,4/10/2022,4/16/2022,564,28018
Rockland,4/3/2022,4/9/2022,440,12826
Rockland,3/27/2022,4/2/2022,396,18541
Rockland,3/20/2022,3/26/2022,247,16046
Rockland,3/13/2022,3/19/2022,240,12133
Rockland,3/6/2022,3/12/2022,153,22564
Rockland,2/27/2022,3/5/2022,153,21226
Rockland,2/20/2022,2/26/2022,161,25353
Rockland,2/13/2022,2/19/2022,270,17904
Rockland,2/6/2022,2/12/2022,540,33167
Rockland,1/30/2022,2/5/2022,651,29771
Rockland,1/23/2022,1/29/2022,1372,41746
Rockland,1/16/2022,1/22/2022,2988,43778
Rockland,1/9/2022,1/15/2022,6694,51418
Rockland,1/2/2022,1/8/2022,9391,46592
Rockland,12/26/2021,1/1/2022,7587,42649
Rockland,12/19/2021,12/25/2021,3217,36812
Rockland,12/12/2021,12/18/2021,1427,40049
Rockland,12/5/2021,12/11/2021,771,27713
Rockland,11/28/2021,12/4/2021,728,25071
Rockland,11/21/2021,11/27/2021,480,23975
Rockland,11/14/2021,11/20/2021,452,29478
Rockland,11/7/2021,11/13/2021,376,25000
Rockland,10/31/2021,11/6/2021,367,28156
Rockland,10/24/2021,10/30/2021,404,27437
Rockland,10/17/2021,10/23/2021,419,16945
Rockland,10/10/2021,10/16/2021,547,30246
Rockland,10/3/2021,10/9/2021,583,17272
Rockland,9/26/2021,10/2/2021,578,23960
Rockland,9/19/2021,9/25/2021,551,16005
Rockland,9/12/2021,9/18/2021,585,22428
Rockland,9/5/2021,9/11/2021,445,14294
Rockland,8/29/2021,9/4/2021,432,14149
Rockland,8/22/2021,8/28/2021,404,15500
Rockland,8/15/2021,8/21/2021,379,17734
Rockland,8/8/2021,8/14/2021,441,20385
Rockland,8/1/2021,8/7/2021,379,14651
Rockland,7/25/2021,7/31/2021,209,12141
Rockland,7/18/2021,7/24/2021,99,15398
Rockland,7/11/2021,7/17/2021,76,10761
Rockland,7/4/2021,7/10/2021,70,7728
Rockland,6/27/2021,7/3/2021,70,8243
Rockland,6/20/2021,6/26/2021,42,9292
Rockland,6/13/2021,6/19/2021,34,8736
Rockland,6/6/2021,6/12/2021,31,12633
Rockland,5/30/2021,6/5/2021,60,16184
Rockland,5/23/2021,5/29/2021,67,10815
Rockland,5/16/2021,5/22/2021,104,12661
Rockland,5/9/2021,5/15/2021,128,16988
Rockland,5/2/2021,5/8/2021,198,15283
Rockland,4/25/2021,5/1/2021,264,15749
Rockland,4/18/2021,4/24/2021,383,19017
Rockland,4/11/2021,4/17/2021,632,19134
Rockland,4/4/2021,4/10/2021,918,20909
Rockland,3/28/2021,4/3/2021,1020,17471
Rockland,3/21/2021,3/27/2021,1140,21061
Rockland,3/14/2021,3/20/2021,1120,20492
Rockland,3/7/2021,3/13/2021,1197,19825
Rockland,2/28/2021,3/6/2021,1135,22038
Rockland,2/21/2021,2/27/2021,959,19259
Rockland,2/14/2021,2/20/2021,907,17118
Rockland,2/7/2021,2/13/2021,1044,20094
Rockland,1/31/2021,2/6/2021,1039,18570
Rockland,1/24/2021,1/30/2021,1465,24085
Rockland,1/17/2021,1/23/2021,1615,23964
Rockland,1/10/2021,1/16/2021,1682,24257
Rockland,1/3/2021,1/9/2021,1665,21897
Rockland,12/27/2020,1/2/2021,1592,19739
Rockland,12/20/2020,12/26/2020,1295,20757
Rockland,12/13/2020,12/19/2020,1284,20855
Rockland,12/6/2020,12/12/2020,1191,21067
Rockland,11/29/2020,12/5/2020,1298,22913
Rockland,11/22/2020,11/28/2020,900,22177
Rockland,11/15/2020,11/21/2020,759,21775
Rockland,11/8/2020,11/14/2020,933,26187
Rockland,11/1/2020,11/7/2020,645,19945
Rockland,10/25/2020,10/31/2020,580,17554
Rockland,10/18/2020,10/24/2020,514,20232
Rockland,10/11/2020,10/17/2020,454,14584
Rockland,10/4/2020,10/10/2020,701,12949
Rockland,9/27/2020,10/3/2020,849,12476
Rockland,9/20/2020,9/26/2020,344,8606
Rockland,9/13/2020,9/19/2020,276,8478
Rockland,9/6/2020,9/12/2020,151,6938
Rockland,8/30/2020,9/5/2020,163,8593
Rockland,8/23/2020,8/29/2020,104,7747
Rockland,8/16/2020,8/22/2020,122,7373
Rockland,8/9/2020,8/15/2020,65,7041
Rockland,8/2/2020,8/8/2020,60,5494
Rockland,7/26/2020,8/1/2020,43,4900
Rockland,7/19/2020,7/25/2020,46,5245
Rockland,7/12/2020,7/18/2020,77,6227
Rockland,7/5/2020,7/11/2020,68,6245
Rockland,6/28/2020,7/4/2020,72,6122
Rockland,6/21/2020,6/27/2020,72,4989
Rockland,6/14/2020,6/20/2020,81,5681
Rockland,6/7/2020,6/13/2020,98,6093
Rockland,5/31/2020,6/6/2020,174,6540
Rockland,5/24/2020,5/30/2020,188,5475
Rockland,5/17/2020,5/23/2020,205,4831
Rockland,5/10/2020,5/16/2020,307,5330
Rockland,5/3/2020,5/9/2020,426,4157
Rockland,4/26/2020,5/2/2020,769,4521
Rockland,4/19/2020,4/25/2020,1892,6323
Rockland,4/12/2020,4/18/2020,1643,4401
Rockland,4/5/2020,4/11/2020,2395,5436
Rockland,3/29/2020,4/4/2020,3117,6178
Rockland,3/22/2020,3/28/2020,1754,4360
Rockland,3/15/2020,3/21/2020,443,1526
Rockland,3/8/2020,3/14/2020,11,47
Rockland,3/1/2020,3/7/2020,1,1
