Place, Date, Positives, Tests
Schoharie,4/13/2024,0,0
Schoharie,4/12/2024,0,0
Schoharie,4/11/2024,0,0
Schoharie,4/10/2024,0,0
Schoharie,4/9/2024,0,0
Schoharie,4/8/2024,0,0
Schoharie,4/7/2024,0,0
Schoharie,4/6/2024,0,0
Schoharie,4/5/2024,0,0
Schoharie,4/4/2024,0,0
Schoharie,4/3/2024,0,0
Schoharie,4/2/2024,0,0
Schoharie,4/1/2024,1,1
Schoharie,3/31/2024,0,0
Schoharie,3/30/2024,0,0
Schoharie,3/29/2024,0,0
Schoharie,3/28/2024,0,0
Schoharie,3/27/2024,0,0
Schoharie,3/26/2024,0,0
Schoharie,3/25/2024,1,1
Schoharie,3/24/2024,0,0
Schoharie,3/23/2024,0,0
Schoharie,3/22/2024,1,1
Schoharie,3/21/2024,1,1
Schoharie,3/20/2024,0,0
Schoharie,3/19/2024,1,1
Schoharie,3/18/2024,2,2
Schoharie,3/17/2024,0,0
Schoharie,3/16/2024,0,0
Schoharie,3/15/2024,1,1
Schoharie,3/14/2024,3,3
Schoharie,3/13/2024,0,0
Schoharie,3/12/2024,1,1
Schoharie,3/11/2024,1,1
Schoharie,3/10/2024,0,0
Schoharie,3/9/2024,0,0
Schoharie,3/8/2024,1,1
Schoharie,3/7/2024,2,2
Schoharie,3/6/2024,1,1
Schoharie,3/5/2024,2,2
Schoharie,3/4/2024,0,0
Schoharie,3/3/2024,0,0
Schoharie,3/2/2024,0,0
Schoharie,3/1/2024,3,3
Schoharie,2/29/2024,3,3
Schoharie,2/28/2024,1,1
Schoharie,2/27/2024,0,0
Schoharie,2/26/2024,1,1
Schoharie,2/25/2024,1,1
Schoharie,2/24/2024,0,0
Schoharie,2/23/2024,3,3
Schoharie,2/22/2024,1,1
Schoharie,2/21/2024,3,3
Schoharie,2/20/2024,4,4
Schoharie,2/19/2024,3,3
Schoharie,2/18/2024,0,0
Schoharie,2/17/2024,1,1
Schoharie,2/16/2024,0,0
Schoharie,2/15/2024,2,2
Schoharie,2/14/2024,1,1
Schoharie,2/13/2024,1,1
Schoharie,2/12/2024,2,2
Schoharie,2/11/2024,1,1
Schoharie,2/10/2024,0,0
Schoharie,2/9/2024,1,1
Schoharie,2/8/2024,3,3
Schoharie,2/7/2024,2,2
Schoharie,2/6/2024,3,3
Schoharie,2/5/2024,2,2
Schoharie,2/4/2024,0,0
Schoharie,2/3/2024,0,0
Schoharie,2/2/2024,3,3
Schoharie,2/1/2024,0,0
Schoharie,1/31/2024,5,5
Schoharie,1/30/2024,3,3
Schoharie,1/29/2024,3,3
Schoharie,1/28/2024,1,1
Schoharie,1/27/2024,1,1
Schoharie,1/26/2024,2,2
Schoharie,1/25/2024,2,2
Schoharie,1/24/2024,1,1
Schoharie,1/23/2024,0,0
Schoharie,1/22/2024,1,1
Schoharie,1/21/2024,0,0
Schoharie,1/20/2024,2,2
Schoharie,1/19/2024,2,2
Schoharie,1/18/2024,4,4
Schoharie,1/17/2024,6,6
Schoharie,1/16/2024,1,1
Schoharie,1/15/2024,2,2
Schoharie,1/14/2024,1,1
Schoharie,1/13/2024,0,0
Schoharie,1/12/2024,2,2
Schoharie,1/11/2024,4,4
Schoharie,1/10/2024,3,3
Schoharie,1/9/2024,2,2
Schoharie,1/8/2024,3,3
Schoharie,1/7/2024,2,2
Schoharie,1/6/2024,2,2
Schoharie,1/5/2024,5,5
Schoharie,1/4/2024,6,6
Schoharie,1/3/2024,5,5
Schoharie,1/2/2024,7,7
Schoharie,1/1/2024,0,0
Schoharie,12/31/2023,1,1
Schoharie,12/30/2023,3,3
Schoharie,12/29/2023,5,5
Schoharie,12/28/2023,4,4
Schoharie,12/27/2023,3,3
Schoharie,12/26/2023,7,7
Schoharie,12/25/2023,3,3
Schoharie,12/24/2023,2,2
Schoharie,12/23/2023,3,3
Schoharie,12/22/2023,0,0
Schoharie,12/21/2023,1,1
Schoharie,12/20/2023,2,2
Schoharie,12/19/2023,2,2
Schoharie,12/18/2023,5,5
Schoharie,12/17/2023,1,1
Schoharie,12/16/2023,2,2
Schoharie,12/15/2023,2,2
Schoharie,12/14/2023,1,1
Schoharie,12/13/2023,3,3
Schoharie,12/12/2023,3,3
Schoharie,12/11/2023,3,3
Schoharie,12/10/2023,2,2
Schoharie,12/9/2023,0,0
Schoharie,12/8/2023,5,5
Schoharie,12/7/2023,5,5
Schoharie,12/6/2023,1,1
Schoharie,12/5/2023,2,2
Schoharie,12/4/2023,10,10
Schoharie,12/3/2023,1,1
Schoharie,12/2/2023,0,0
Schoharie,12/1/2023,3,3
Schoharie,11/30/2023,3,3
Schoharie,11/29/2023,1,1
Schoharie,11/28/2023,4,4
Schoharie,11/27/2023,5,5
Schoharie,11/26/2023,1,1
Schoharie,11/25/2023,0,0
Schoharie,11/24/2023,1,1
Schoharie,11/23/2023,5,5
Schoharie,11/22/2023,3,3
Schoharie,11/21/2023,0,0
Schoharie,11/20/2023,1,1
Schoharie,11/19/2023,0,0
Schoharie,11/18/2023,0,0
Schoharie,11/17/2023,1,1
Schoharie,11/16/2023,1,1
Schoharie,11/15/2023,4,4
Schoharie,11/14/2023,4,4
Schoharie,11/13/2023,1,1
Schoharie,11/12/2023,0,0
Schoharie,11/11/2023,2,2
Schoharie,11/10/2023,0,0
Schoharie,11/9/2023,3,3
Schoharie,11/8/2023,4,4
Schoharie,11/7/2023,1,1
Schoharie,11/6/2023,1,1
Schoharie,11/5/2023,0,0
Schoharie,11/4/2023,1,1
Schoharie,11/3/2023,1,1
